"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","HOBBY MX1","1073744853","Závod 2","Race","2023-08-26 15:05:00 UTC","2023-08-26 15:18:22 UTC","PROVISIONAL","9","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"DOMINIK VALTER","1","1","575","HMX1","1","1","","","","0","9","711.788","2","76.207","51.964","50.071","9.9","0","2007","NEKMÍØ"
"DANIEL KUÈINA","2","2","800","HMX1","2","2","9.351","","9.351","9.351","9","721.139","2","78.26","50.601","49.422","9.9","0","1992","CVRÈOVICE"
"JAKUB ŠIMÁK","3","3","25","HMX1","3","3","8.032","","17.383","17.383","9","729.171","2","78.67","50.337","48.877","9.9","0","1990","VOTICE"
"MAREK PODZEMSKÝ","4","4","119","HMX1","7","7","14.613","","31.996","31.996","9","743.784","2","79.686","49.695","47.917","9.9","0","1994","TØEBOTOV"
"JINDØICH KRAFT","5","5","687","HMX1","8","8","12.249","","44.245","44.245","9","756.033","6","83.313","47.532","47.141","9.9","0","1993","KØIŽANOV"
"MILAN FIALA","6","6","7","HMX1","4","4","7.655","","51.900","51.9","9","763.688","5","80.5","49.193","46.668","9.9","0","2000","NERATOVICE"
"MARTIN KRATOCHVÍL","7","7","167","HMX1","12","12","0.281","","52.181","52.181","9","763.969","5","82.538","47.978","46.651","9.9","0","1983","ZAJEÈOV"
"DAVID ØÍPA","8","8","120","HMX1","6","6","2.996","","55.177","55.177","9","766.965","2","81.678","48.483","46.469","9.9","0","1997","PRAHA 6"
"MARTIN DVOØÁK","9","9","226","HMX1","15","15","1.618","","56.795","56.795","9","768.583","5","83.972","47.159","46.371","9.9","0","1995","VOTICE"
"BOHUMIL MALIÈ","10","10","31","HMX1","13","13","4.126","","1:00.921","1:00.921","9","772.709","4","84.055","47.112","46.123","9.9","0","1983","BEROUN"
"JAN KORTAN","11","11","11","HMX1","9","9","3.706","","1:04.627","1:04.627","9","776.415","4","84.039","47.121","45.903","9.9","0","1990","OBECNICE"
"MATÌJ PODZEMSKÝ","12","12","32","HMX1","16","16","1.886","","1:06.513","1:06.513","9","778.301","9","85.119","46.523","45.792","9.9","0","2001","TØEBOTOV"
"MARTIN CAMRDA","13","13","13","HMX1","10","10","15.407","","1:21.920","1:21.92","9","793.708","5","85.959","46.068","44.903","9.9","0","1999","SOBÌSLAV"
"MARTIN KOTRBÁÈEK","14","14","42","HMX1","21","21","6.674","","1:28.594","1:28.594","9","800.382","3","85.091","46.538","44.529","9.9","0","1981","VYSOKÝ CHLUMEC"
"MILOSLAV PECH","15","15","55","HMX1","18","18","1 Kolo","","1 Kolo","23.103","8","734.891","3","88.87","44.559","43.108","8.8","0","1997","POÈEPICE"
"LUKÁŠ MATÌJOVSKÝ","16","16","37","HMX1","22","22","14.323","","1 Kolo","37.426","8","749.214","6","91.374","43.338","42.284","8.8","0","1998","SEDLICE"
"FILIP KOFROÒ","17","17","185","HMX1","20","20","0.335","","1 Kolo","37.761","8","749.549","3","91.727","43.172","42.265","8.8","0","1992","VOTICE"
"DAVID RَIÈKA","18","18","811","HMX1","19","19","1 Kolo","","2 Kol","33.011","7","744.799","4","89.249","44.37","37.218","7.700000000000001","0","2002","NEUMÌTELY"
"ZDENÌK KOTLÁØ","19","19","172","HMX1","23","23","18.751","","2 Kol","51.762","7","763.55","2","100.828","39.275","36.304","7.700000000000001","0","1993","NUÈICE"
"LUKÁŠ SUDA","20","20","371","HMX1","5","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999","KLENOVICE"
"PAVEL STUCHLÍK","21","21","2","HMX1","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990","MN͊EK pod BRDY"
"JAN ŠILHA","22","22","132","HMX1","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991","PRAHA 3"
"DAVID LEITERMANN","23","23","81","HMX1","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991","NEPOMUK"
