"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","VETERÁN 60+70+ČZ","1073744838","Volný trénink","Practice","2023-08-26 07:45:00 UTC","2023-08-26 07:58:46 UTC","PROVISIONAL","7","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"PAVEL NOVÝ","1","1","161","VET60","4","4","","","","0","7","716.058","5","88.837","44.576","38.712","7.700000000000001","0","1961","KLADRUBY"
"MILOŠ NEUŽIL","2","2","107","VET60","3","3","0.435","","0.435","0 Laps","7","713.4","5","89.272","44.359","38.856","7.700000000000001","0","1963","HRADIŠTKO"
"MIROSLAV BUREŠ","3","3","3","VET60","1","1","5.104","","5.539","12.978","7","729.036","6","94.376","41.96","38.023","7.700000000000001","0","1958","MIFAMOTO/LETY"
"ZDENÌK ROTA","4","1","59","ÈZ","12","2","0.095","","5.634","0","7","781.643","6","94.471","41.918","35.464","7.700000000000001","0","1965","TØEMOŠNÁ"
"PAVEL HRABÁK","5","2","124","ÈZ","15","3","0.844","","6.478","1.189","6","782.832","6","95.315","41.546","30.351","6.6000000000000005","0","1966","HORNÍ BØÍZA"
"PAVEL MACHALICKÝ","6","3","11","ÈZ","16","","1.007","","7.485","12.782","5","794.425","4","96.322","41.112","24.924","5.5","0","1980","ZEHUŠICE"
"JAN ROZIÒÁK","7","4","37","VET60","7","7","0.937","","8.422","1 Lap","6","682.796","6","97.259","40.716","34.798","6.6000000000000005","0","1954","SRBSKO"
"IVAN PETÁK","8","5","201","VET60","5","5","0.075","","8.497","2 Laps","5","658.79","4","97.334","40.685","30.055","5.5","0","1959","MIFAMOTO/KRÁLÙV DVÙR"
"OTTA VOLF","9","6","203","VET60","11","10","0.227","","8.724","1 Lap","6","697.917","1","97.561","40.59","34.044","6.6000000000000005","0","1957","HRADIŠTKO"
"JAN HUÒÁÈERK","10","4","342","ÈZ","9","1","0.268","","8.992","0 Laps","7","779.694","1","97.829","40.479","35.552","7.700000000000001","0","1969","HORNÍ POLICE"
"FRANTIŠEK BLÁHA","11","7","97","VET60","8","8","2.557","","11.549","51.033","6","767.091","1","100.386","39.448","30.974","6.6000000000000005","0","1962","NEMOŠICE"
"KAREL VANÈURA","12","8","58","VET60","2","2","0.922","","12.471","38.049","6","754.107","1","101.308","39.089","31.507","6.6000000000000005","0","1961","NALŽOVICE"
"PAVEL STUCHLÍK","13","9","27","VET60","6","6","2.709","","15.180","1 Lap","6","712.161","4","104.017","38.071","33.363","6.6000000000000005","0","1967","MN͊EK pod BRDY"
"LUBOŠ HENDRYCH","14","10","47","VET60","13","11","14.782","","29.962","2 Laps","5","713.018","4","118.799","33.334","27.769","5.5","0","1960","PRAHA 10"
"VLADIMÍR PANC","15","11","111","VET60","10","9","4.443","","34.405","6.505","5","722.563","5","123.242","32.132","27.402","5.5","0","1955","BENÁTKY"
"VÁCLAV SPURNÝ","16","1","999","VET70","14","1","4.623","","39.028","0","4","630.841","2","127.865","30.97","25.109","4.4","0","1947","BYSTØANY"
