"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","HOBBY MX1","1073744851","Kvalifikace","Qualifying","2023-08-26 09:30:00 UTC","2023-08-26 09:39:24 UTC","PROVISIONAL","5","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"DOMINIK VALTER","1","1","575","HMX1","1","1","","","","0","5","478.38","2","76.491","51.771","41.39","5.5","0","2007","NEKMÍØ"
"DANIEL KUÈINA","2","2","800","HMX1","4","4","1.483","","1.483","14.483","5","492.863","1","77.974","50.786","40.173","5.5","0","1992","CVRÈOVICE"
"JAKUB ŠIMÁK","3","3","25","HMX1","5","5","1.956","","3.439","0 Laps","5","478.004","1","79.93","49.543","41.422","5.5","0","1990","VOTICE"
"MILAN FIALA","4","4","7","HMX1","3","3","0.339","","3.778","0 Laps","5","476.181","1","80.269","49.334","41.581","5.5","0","2000","NERATOVICE"
"LUKÁŠ SUDA","5","5","371","HMX1","2","2","0.036","","3.814","0 Laps","5","475.572","2","80.305","49.312","41.634","5.5","0","1999","KLENOVICE"
"DAVID ØÍPA","6","6","120","HMX1","22","","1.892","","5.706","4 Laps","1","256.727","1","82.197","48.177","15.425","1.1","0","1997","PRAHA 6"
"MAREK PODZEMSKÝ","7","7","119","HMX1","13","13","0.920","","6.626","42.066","5","520.446","2","83.117","47.644","38.044","5.5","0","1994","TØEBOTOV"
"JINDØICH KRAFT","8","8","687","HMX1","8","8","0.660","","7.286","22.885","5","501.265","3","83.777","47.268","39.5","5.5","0","1993","KØIŽANOV"
"JAN KORTAN","9","9","11","HMX1","23","","0.835","","8.121","2.558","3","480.938","1","84.612","46.802","24.702","3.3000000000000003","0","1990","OBECNICE"
"MARTIN CAMRDA","10","10","13","HMX1","6","6","0.641","","8.762","51.344","5","529.724","1","85.253","46.45","37.378","5.5","0","1999","SOBÌSLAV"
"PAVEL STUCHLÍK","11","11","2","HMX1","12","12","0.469","","9.231","35.244","5","513.624","4","85.722","46.196","38.55","5.5","0","1990","MN͊EK pod BRDY"
"MARTIN KRATOCHVÍL","12","12","167","HMX1","10","10","0.280","","9.511","1 Lap","4","463.361","2","86.002","46.045","34.185","4.4","0","1983","ZAJEÈOV"
"BOHUMIL MALIÈ","13","13","31","HMX1","7","7","0.054","","9.565","28.523","5","506.903","1","86.056","46.017","39.061","5.5","0","1983","BEROUN"
"JAN ŠILHA","14","14","132","HMX1","16","16","1.097","","10.662","1 Lap","4","474.109","1","87.153","45.437","33.41","4.4","0","1991","PRAHA 3"
"MARTIN DVOØÁK","15","15","226","HMX1","14","14","0.406","","11.068","49.202","5","527.582","4","87.559","45.227","37.53","5.5","0","1995","VOTICE"
"MATÌJ PODZEMSKÝ","16","16","32","HMX1","19","19","1.845","","12.913","1 Lap","4","470.776","4","89.404","44.293","33.647","4.4","0","2001","TØEBOTOV"
"DAVID LEITERMANN","17","17","81","HMX1","9","9","0.433","","13.346","1:00.084","5","538.464","1","89.837","44.08","36.771","5.5","0","1991","NEPOMUK"
"MILOSLAV PECH","18","18","55","HMX1","17","17","0.326","","13.672","1:06.149","5","544.529","5","90.163","43.92","36.362","5.5","0","1997","POÈEPICE"
"DAVID RَIÈKA","19","19","811","HMX1","11","11","1.544","","15.216","1:13.412","5","551.792","1","91.707","43.181","35.883","5.5","0","2002","NEUMÌTELY"
"FILIP KOFROÒ","20","20","185","HMX1","20","20","0.910","","16.126","16.402","4","494.782","2","92.617","42.757","32.014","4.4","0","1992","VOTICE"
"MARTIN KOTRBÁÈEK","21","21","42","HMX1","15","15","0.479","","16.605","1 Lap","4","474.716","1","93.096","42.537","33.367","4.4","0","1981","VYSOKÝ CHLUMEC"
"LUKÁŠ MATÌJOVSKÝ","22","22","37","HMX1","18","18","2.978","","19.583","4.844","4","483.224","2","96.074","41.218","32.78","4.4","0","1998","SEDLICE"
"ZDENÌK KOTLÁØ","23","23","172","HMX1","21","21","7.915","","27.498","30.519","3","508.899","1","103.989","38.081","23.345","3.3000000000000003","0","1993","NUÈICE"
