"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","ELEV 65","1073744844","Závod 1","Race","2023-08-26 11:25:00 UTC","2023-08-26 11:40:46 UTC","PROVISIONAL","10","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"VOJTÌCH ZENDULKA","1","1","223","65","1","1","","","","0","10","836.27","5","82.099","48.234","47.353","11.0","0","2013","PRAHA"
"TADEÁŠ FÍLA","2","2","22","65","2","2","35.544","","35.544","35.544","10","871.814","9","82.086","48.242","45.423","11.0","0","2011","PRAHA 9"
"TOMÁŠ SCHLOSSER","3","3","94","65","3","3","23.447","","58.991","58.991","10","895.261","3","88.095","44.951","44.233","11.0","0","2013","MÌLNÍK"
"MAREK ŠORM","4","4","151","65","4","4","1 Kolo","","1 Kolo","1 Lap","9","835.461","6","90.557","43.729","42.659","9.9","0","2010","HØIMEŽDICE"
"ŠTÌPÁN KRHOUN","5","5","121","65","5","5","29.005","","1 Kolo","28.196","9","864.466","3","90.914","43.558","41.228","9.9","0","2011","BÌLÈICE"
"MATÌJ POSLEDNÍK","6","6","888","65","6","6","5.915","","1 Kolo","34.111","9","870.381","3","92.044","43.023","40.948","9.9","0","2012","PRAHA 4"
"DENIS MALÝ","7","7","211","65","7","7","4.088","","1 Kolo","38.199","9","874.469","3","93.566","42.323","40.756","9.9","0","2015","HRADIŠTKO"
"VENDULA ZÁTOPKOVÁ","8","8","234","65","8","8","7.248","","1 Kolo","45.447","9","881.717","4","96.247","41.144","40.421","9.9","0","2013","KAMENNÝ ÚJEZD"
"PAVEL GLOS","9","9","95","65","9","9","1 Kolo","","2 Kol","1:19.258","8","915.528","4","112.018","35.351","34.603","8.8","0","2014","DAVLE"
"MAX ŠLEJMAR","10","10","99","65","12","12","1 Kolo","","3 Kol","3.081","7","839.351","5","116.749","33.919","33.026","7.700000000000001","0","2014","HOLUBICE"
"MATYÁŠ MICHÁLEK","11","11","31","65","10","10","1:03.584","","3 Kol","1:06.665","7","902.935","5","116.106","34.107","30.7","7.700000000000001","0","2011","NEPOMUK"
"MATOUŠ KRATOCHVÍL","12","12","20","65","11","11","3 Kol","","6 Kol","6 Laps","4","506.739","4","125.515","31.55","31.259","4.4","0","2011","ZAJEÈOV"
