"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","ELEV 65","1073744845","Závod 2","Race","2023-08-26 14:05:00 UTC","2023-08-26 14:20:43 UTC","PROVISIONAL","10","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"TADEÁŠ FÍLA","1","1","22","65","2","2","","","","0","10","842.193","5","81.837","48.389","47.02","11.0","0","2011","PRAHA 9"
"VOJTÌCH ZENDULKA","2","2","223","65","1","1","13.579","","13.579","13.579","10","855.772","7","83.474","47.44","46.274","11.0","0","2013","PRAHA"
"MAREK ŠORM","3","3","151","65","4","4","1:13.766","","1:27.345","1:27.345","10","929.538","10","91.919","43.081","42.602","11.0","0","2010","HØIMEŽDICE"
"ŠTÌPÁN KRHOUN","4","4","121","65","5","5","3.626","","1:30.971","1:30.971","10","933.164","2","91.877","43.101","42.436","11.0","0","2011","BÌLÈICE"
"MATÌJ POSLEDNÍK","5","5","888","65","6","6","2.568","","1:33.539","1:33.539","10","935.732","6","91.984","43.051","42.32","11.0","0","2012","PRAHA 4"
"DENIS MALÝ","6","6","211","65","7","7","1 Kolo","","1 Kolo","34.147","9","876.34","9","95.193","41.6","40.669","9.9","0","2015","HRADIŠTKO"
"VENDULA ZÁTOPKOVÁ","7","7","234","65","8","8","1.416","","1 Kolo","35.563","9","877.756","9","95.355","41.529","40.604","9.9","0","2013","KAMENNÝ ÚJEZD"
"PAVEL GLOS","8","8","95","65","9","9","1 Kolo","","2 Kol","1:11.984","8","914.177","6","109.381","36.204","34.654","8.8","0","2014","DAVLE"
"MAX ŠLEJMAR","9","9","99","65","12","12","23.814","","2 Kol","1:35.798","8","937.991","4","114.537","34.574","33.774","8.8","0","2014","HOLUBICE"
"MATOUŠ KRATOCHVÍL","10","10","20","65","11","11","1 Kolo","","3 Kol","59.284","7","901.477","7","126.715","31.251","30.75","7.700000000000001","0","2011","ZAJEÈOV"
"TOMÁŠ SCHLOSSER","11","11","94","65","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","MÌLNÍK"
"MATYÁŠ MICHÁLEK","12","12","31","65","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011","NEPOMUK"
