"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","ELEV 65","1073744843","Kvalifikace","Qualifying","2023-08-26 08:45:00 UTC","2023-08-26 08:54:09 UTC","PROVISIONAL","5","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"VOJTÌCH ZENDULKA","1","1","223","65","2","2","","","","0","5","516.115","3","86.522","45.769","38.364","5.5","0","2013","PRAHA"
"TADEÁŠ FÍLA","2","2","22","65","3","3","1.379","","1.379","24.683","5","540.798","4","87.901","45.051","36.613","5.5","0","2011","PRAHA 9"
"TOMÁŠ SCHLOSSER","3","3","94","65","1","1","3.166","","4.545","28.174","5","544.289","4","91.067","43.484","36.378","5.5","0","2013","MÌLNÍK"
"MAREK ŠORM","4","4","151","65","4","4","5.812","","10.357","1 Lap","4","484.078","4","96.879","40.876","32.722","4.4","0","2010","HØIMEŽDICE"
"ŠTÌPÁN KRHOUN","5","5","121","65","6","6","1.494","","11.851","1 Lap","4","483.416","4","98.373","40.255","32.767","4.4","0","2011","BÌLÈICE"
"MATÌJ POSLEDNÍK","6","6","888","65","5","5","0.765","","12.616","1 Lap","4","487.682","2","99.138","39.944","32.48","4.4","0","2012","PRAHA 4"
"DENIS MALÝ","7","7","211","65","8","8","1.461","","14.077","1 Lap","4","513.126","4","100.599","39.364","30.87","4.4","0","2015","HRADIŠTKO"
"VENDULA ZÁTOPKOVÁ","8","8","234","65","7","7","3.771","","17.848","1.801","4","517.916","3","104.37","37.942","30.584","4.4","0","2013","KAMENNÝ ÚJEZD"
"PAVEL GLOS","9","9","95","65","10","10","21.340","","39.188","2 Laps","3","492.384","3","125.71","31.501","24.128","3.3000000000000003","0","2014","DAVLE"
"MATYÁŠ MICHÁLEK","10","10","31","65","11","11","9.010","","48.198","22.662","3","538.777","3","134.72","29.394","22.05","3.3000000000000003","0","2011","NEPOMUK"
"MATOUŠ KRATOCHVÍL","11","11","20","65","9","9","0.988","","49.186","24.925","3","541.04","3","135.708","29.18","21.958","3.3000000000000003","0","2011","ZAJEÈOV"
"MAX ŠLEJMAR","12","12","99","65","12","","2:21.568","","3:10.754","4 Laps","1","482.52","1","277.276","14.282","8.207","1.1","0","2014","HOLUBICE"
