"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","VETERÁN 60+70+ČZ","1073744839","Kvalifikace","Qualifying","2023-08-26 10:00:00 UTC","2023-08-26 10:10:06 UTC","PROVISIONAL","5","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"MILOŠ NEUŽIL","1","1","107","VET60","6","6","","","","0","5","487.441","3","82.094","48.237","40.62","5.5","0","1963","HRADIŠTKO"
"PAVEL NOVÝ","2","2","161","VET60","2","2","0.280","","0.280","23.422","5","510.863","3","82.374","48.073","38.758","5.5","0","1961","KLADRUBY"
"IVAN PETÁK","3","3","201","VET60","5","5","2.305","","2.585","25.808","5","513.249","3","84.679","46.765","38.578","5.5","0","1959","MIFAMOTO/KRÁLÙV DVÙR"
"ZDENÌK ROTA","4","1","59","ÈZ","8","1","0.285","","2.870","0","5","506.829","3","84.964","46.608","39.066","5.5","0","1965","TØEMOŠNÁ"
"JAN ROZIÒÁK","5","4","37","VET60","7","7","0.802","","3.672","20.128","5","507.569","3","85.766","46.172","39.009","5.5","0","1954","SRBSKO"
"PAVEL POLÁK","6","5","56","VET60","3","3","0.021","","3.693","17.322","5","504.763","2","85.787","46.161","39.226","5.5","0","1962","PRAHA 4"
"KAREL VANÈURA","7","6","58","VET60","4","4","0.111","","3.804","16.167","5","503.608","3","85.898","46.101","39.316","5.5","0","1961","NALŽOVICE"
"FRANTIŠEK BLÁHA","8","7","97","VET60","17","12","0.246","","4.050","41.01","4","528.451","4","86.144","45.97","29.974","4.4","0","1962","NEMOŠICE"
"MIROSLAV BUREŠ","9","8","3","VET60","1","1","0.592","","4.642","24.302","5","511.743","2","86.736","45.656","38.691","5.5","0","1958","MIFAMOTO/LETY"
"PAVEL HRABÁK","10","2","124","ÈZ","9","2","2.711","","7.353","17.977","5","524.806","2","89.447","44.272","37.728","5.5","0","1966","HORNÍ BØÍZA"
"OTTA VOLF","11","9","203","VET60","15","11","0.108","","7.461","1:16.185","5","563.626","3","89.555","44.219","35.13","5.5","0","1957","HRADIŠTKO"
"JAN HUÒÁÈERK","12","3","342","ÈZ","12","3","0.803","","8.264","36.053","5","542.882","2","90.358","43.826","36.472","5.5","0","1969","HORNÍ POLICE"
"PAVEL MACHALICKÝ","13","4","11","ÈZ","18","","0.353","","8.617","2.542","3","509.371","3","90.711","43.655","23.323","3.3000000000000003","0","1980","ZEHUŠICE"
"VLADIMÍR PANC","14","10","111","VET60","14","10","4.546","","13.163","1:25.783","5","573.224","4","95.257","41.572","34.541","5.5","0","1955","BENÁTKY"
"PAVEL STUCHLÍK","15","11","27","VET60","11","9","1.679","","14.842","1:25.365","5","572.806","2","96.936","40.852","34.567","5.5","0","1967","MN͊EK pod BRDY"
"FRANTIŠEK KLOUDA","16","1","41","VET70","13","1","2.269","","17.111","0","4","505.935","4","99.205","39.917","31.308","4.4","0","1952","PRAHA 10"
"LUBOŠ HENDRYCH","17","12","47","VET60","10","8","1.059","","18.170","1 Lap","4","486.694","3","100.264","39.496","32.546","4.4","0","1960","PRAHA 10"
"VÁCLAV SPURNÝ","18","2","999","VET70","16","2","6.492","","24.662","1:15.024","4","580.959","1","106.756","37.094","27.265","4.4","0","1947","BYSTØANY"
