"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","VETERÁN 60+70+ČZ","1073744841","Závod 2","Race","2023-08-26 15:45:00 UTC","2023-08-26 15:57:48 UTC","PROVISIONAL","8","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"MILOŠ NEUŽIL","1","1","107","VET60","1","1","","","","0","8","647.378","2","79.543","49.784","48.936","8.8","0","1963","HRADIŠTKO"
"PAVEL NOVÝ","2","2","161","VET60","2","2","3.778","","3.778","3.778","8","651.156","4","79.894","49.566","48.652","8.8","0","1961","KLADRUBY"
"MIROSLAV BUREŠ","3","3","3","VET60","9","8","28.272","","32.050","32.05","8","679.428","7","84.292","46.98","46.627","8.8","0","1958","MIFAMOTO/LETY"
"ZDENÌK ROTA","4","1","59","ÈZ","4","1","2.646","","34.696","0","8","682.074","5","83.269","47.557","46.447","8.8","0","1965","TØEMOŠNÁ"
"IVAN PETÁK","5","4","201","VET60","3","3","4.568","","39.264","39.264","8","686.642","7","84.331","46.958","46.138","8.8","0","1959","MIFAMOTO/KRÁLÙV DVÙR"
"PAVEL POLÁK","6","5","56","VET60","6","5","6.268","","45.532","45.532","8","692.91","2","85.278","46.436","45.72","8.8","0","1962","PRAHA 4"
"JAN ROZIÒÁK","7","6","37","VET60","5","4","26.434","","1:11.966","1:11.966","8","719.344","2","85.956","46.07","44.04","8.8","0","1954","SRBSKO"
"PAVEL HRABÁK","8","2","124","ÈZ","10","2","0.361","","1:12.327","37.631","8","719.705","2","88.542","44.725","44.018","8.8","0","1966","HORNÍ BØÍZA"
"OTTA VOLF","9","7","203","VET60","11","9","16.898","","1:29.225","1:29.225","8","736.603","6","90.475","43.769","43.008","8.8","0","1957","HRADIŠTKO"
"VLADIMÍR PANC","10","8","111","VET60","14","10","1 Kolo","","1 Kolo","5.318","7","652.696","7","90.641","43.689","42.47","7.700000000000001","0","1955","BENÁTKY"
"JAN HUÒÁÈERK","11","3","342","ÈZ","12","3","2.020","","1 Kolo","1 Lap","7","654.716","3","88.109","44.944","42.339","7.700000000000001","0","1969","HORNÍ POLICE"
"LUBOŠ HENDRYCH","12","9","47","VET60","17","12","1:11.101","","1 Kolo","1:18.439","7","725.817","4","101.247","39.112","38.191","7.700000000000001","0","1960","PRAHA 10"
"VÁCLAV SPURNÝ","13","1","999","VET70","18","2","39.306","","1 Kolo","0","7","765.123","3","102.706","38.557","36.229","7.700000000000001","0","1947","BYSTØANY"
"FRANTIŠEK KLOUDA","14","2","41","VET70","16","1","1 Kolo","","2 Kol","1 Lap","6","660.407","4","97.557","40.592","35.978","6.6000000000000005","0","1952","PRAHA 10"
"PAVEL MACHALICKÝ","15","4","11","ÈZ","13","4","4 Kol","","6 Kol","6 Laps","2","401.037","2","292.591","13.534","19.749","2.2","0","1980","ZEHUŠICE"
"KAREL VANÈURA","16","10","58","VET60","7","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1961","NALŽOVICE"
"FRANTIŠEK BLÁHA","17","11","97","VET60","8","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962","NEMOŠICE"
"PAVEL STUCHLÍK","18","12","27","VET60","15","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967","MN͊EK pod BRDY"
