"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","PROFI MX1+MX2","1073744858","Volný trénink","Practice","2023-08-26 08:00:00 UTC","2023-08-26 08:15:27 UTC","PROVISIONAL","10","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"DAVID KADLEÈEK","1","1","101","MX2","4","3","","","","0","10","881.763","7","77.51","51.09","44.91","11.0","0","2009","DUBÁ"
"JAROSLAV STRNAD","2","2","81","MX2","19","11","0.086","","0.086","2 Laps","8","807.767","3","77.596","51.034","39.219","8.8","0","2000","MIROŠOV"
"TOMÁŠ PAVLÍK","3","1","332","MX1","1","1","1.711","","1.797","0","9","850.734","1","79.307","49.933","41.893","9.9","0","2006","STØÍBRNÁ SKALICE"
"JAKUB HOØEJŠÍ","4","2","631","MX1","17","7","0.416","","2.213","4.809","9","855.543","9","79.723","49.672","41.658","9.9","0","1995","VOTICE"
"PAVEL TOMIŠKA","5","3","69","MX2","5","4","0.086","","2.299","2.134","10","883.897","8","79.809","49.618","44.802","11.0","0","2008","PRAHA 4"
"STANISLAV ŠAŠEK","6","3","38","MX1","7","2","0.859","","3.158","35.758","10","886.492","2","80.668","49.09","44.67","11.0","0","1991","MIROŠOV"
"VÍT KACHLÍK","7","4","116","MX2","6","5","0.418","","3.576","1 Lap","9","828.305","5","81.086","48.837","43.028","9.9","0","2007","OLBRAMOVICE"
"LUKÁŠ MOHAUPT","8","4","255","MX1","14","5","0.241","","3.817","0 Laps","9","833.478","3","81.327","48.692","42.761","9.9","0","1984","ZDÁNICE"
"JAROMÍR PAVLÍK","9","5","333","MX2","2","1","0.651","","4.468","1 Lap","9","830.788","7","81.978","48.306","42.899","9.9","0","2003","STØÍBRNÁ SKALICE"
"MATÌJ HRDLIÈKA","10","6","292","MX2","3","2","0.291","","4.759","1 Lap","9","853.006","5","82.269","48.135","41.782","9.9","0","2006","NOVÝ JÁCHYMOV"
"JAN VYKUTIL","11","5","27","MX1","20","9","0.520","","5.279","26.024","9","876.758","2","82.789","47.832","40.65","9.9","0","1997","KRÁLÙV DVÙR"
"MARTIN ØÍPA","12","7","62","MX2","22","","0.035","","5.314","2 Laps","8","863.748","8","82.824","47.812","36.677","8.8","0","1999","PRAHA 6"
"MATÌJ MACHÁÈEK","13","6","110","MX1","10","4","0.056","","5.370","0 Laps","9","847.52","3","82.88","47.78","42.052","9.9","0","1993","NOVÝ KNÍN"
"JAN ŽUŽI","14","7","44","MX1","9","3","1.270","","6.640","6.558","9","857.292","7","84.15","47.059","41.573","9.9","0","1991","TÝNEC nad SÁZAVOU"
"DAVID MUŽÍK","15","8","405","MX2","23","","0.661","","7.301","2 Laps","8","879.222","7","84.811","46.692","36.032","8.8","0","2003","ZDICE"
"ZDENÌK VIKTORIN","16","9","97","MX2","21","","0.032","","7.333","3 Laps","7","807.263","3","84.843","46.674","34.338","7.700000000000001","0","1997","PRAHA 3"
"JAN SADÍLEK","17","10","115","MX2","13","9","0.492","","7.825","4 Laps","6","718.408","4","85.335","46.405","33.073","6.6000000000000005","0","KRUPÁ"
"MATÌJ VOJTÌCH","18","11","175","MX2","8","6","0.728","","8.553","4 Laps","6","804.089","6","86.063","46.013","29.549","6.6000000000000005","0","2007"
"PAVEL POLÁK","19","12","92","MX2","24","","0.227","","8.780","8 Laps","2","880.182","1","86.29","45.892","8.998","2.2","0","2004","PRAHA 4"
"MAREK PEÈENKA","20","13","380","MX2","11","7","0.022","","8.802","7.362","8","889.125","2","86.312","45.88","35.631","8.8","0","2008"
"ONDØEJ TERŠ","21","8","54","MX1","18","8","0.787","","9.589","1 Lap","8","811.712","1","87.099","45.466","39.029","8.8","0","1988","DOBROIVÍZ"
"DAVID NOVÁK","22","9","190","MX1","16","6","1.191","","10.780","1 Lap","8","836.077","4","88.29","44.852","37.891","8.8","0","1989","RADOŠOVICE"
"MATYÁŠ KLÁN","23","14","121","MX2","12","8","4.820","","15.600","4 Laps","6","829.588","2","93.11","42.53","28.641","6.6000000000000005","0","2009","SKUÈ"
"RADIM PROCHÁZKA","24","15","192","MX2","15","10","4.798","","20.398","3 Laps","7","806.775","2","97.908","40.446","34.359","7.700000000000001","0","2001","MNICHOVICE"
