"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","ELEV 85","1073744847","Kvalifikace","Qualifying","2023-08-26 09:00:00 UTC","2023-08-26 09:09:55 UTC","PROVISIONAL","6","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klub"
"HUGO BRANT","1","1","527","85","3","3","","","","0","6","551.177","5","78.524","50.43","43.108","6.6000000000000005","0","MILOVICE"
"MARTIN SMOLKA","2","2","94","85","1","1","1.446","","1.446","0 Laps","6","542.474","1","79.97","49.519","43.799","6.6000000000000005","0","2010","BENEŠOV"
"NICOLAS FIŠER","3","3","265","85","4","4","0.440","","1.886","1 Lap","5","483.402","4","80.41","49.248","40.96","5.5","0","2010","NA KOCABÌ"
"VOJTÌCH KUTHAN","4","4","64","85","2","2","1.245","","3.131","1 Lap","5","504.685","2","81.655","48.497","39.232","5.5","0","2011","HRADIŠTKO"
"MATÌJ PÁŠA","5","5","17","85","5","5","3.205","","6.336","1 Lap","5","499.89","4","84.86","46.665","39.609","5.5","0","2011","POØÍÈÍ"
"VOJTA ZÁTOPEK","6","6","147","85","6","6","4.383","","10.719","1 Lap","5","529.825","4","89.243","44.373","37.371","5.5","0","2011","KAMENNÝ ÚJEZD"
"ŠIMON ZILVAR","7","7","75","85","9","9","1.854","","12.573","6.086","5","557.263","3","91.097","43.47","35.531","5.5","0","2008"
"MATYAŠ MILANIAK","8","8","519","85","8","8","0.310","","12.883","1 Lap","5","550.718","5","91.407","43.323","35.953","5.5","0","2012","PØEROV nad LABEM"
"ŠTÌPÁN ANDRÝSEK","9","9","44","85","7","7","1.889","","14.772","9.279","5","560.456","4","93.296","42.446","35.328","5.5","0","2012","KRYRY"
"ROMAN MAŠTALÍØ","10","10","381","85","10","10","2.478","","17.250","23.497","5","574.674","5","95.774","41.347","34.454","5.5","0","2011","ÈEJETICE"
"ŠIMON VLASÁK","11","11","545","85","11","11","4.514","","21.764","2 Laps","4","498.237","3","100.288","39.486","31.792","4.4","0","2011","LEÈKO"
