"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","ELEV 50","1073744868","Závod 1","Race","2023-08-26 11:10:00 UTC","2023-08-26 11:24:23 UTC","PROVISIONAL","8","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50","1","1","","","","0","8","755.784","6","93.189","42.494","41.917","8.8","0","2015","TØEBETOV"
"ADAM PRCHAL","2","2","421","50","2","2","4.632","","4.632","4.632","8","760.416","4","93.327","42.431","41.661","8.8","0","2015","HRAB̊ÍN"
"PETR MACHALICKÝ","3","3","2","50","5","5","58.144","","1:02.776","1:02.776","8","818.56","2","99.718","39.712","38.702","8.8","0","2015","ŽELUÈICE"
"LINDA SCHLIXBIEROVÁ","4","4","33","50","4","4","3.296","","1:06.072","1:06.072","8","821.856","8","98.544","40.185","38.547","8.8","0","2013","MILEVSKO"
"FILIP HERMA","5","5","41","50","3","3","3.787","","1:09.859","1:09.859","8","825.643","4","98.835","40.067","38.37","8.8","0","2015","ÈERVENÝ ÚJEZD"
"FILIP VOKÁÈ","6","6","771","50","6","6","1 Kolo","","1 Kolo","6.925","7","762.709","4","105.014","37.709","36.344","7.700000000000001","0","2016","STUPNO"
"RADEK TOMAN","7","7","37","50","7","7","22.601","","1 Kolo","29.526","7","785.31","2","109.3","36.231","35.298","7.700000000000001","0","2016","STARÁ HU�"
"ADAM HANZLÍK","8","8","262","50","8","8","19.597","","1 Kolo","49.123","7","804.907","3","113.246","34.968","34.439","7.700000000000001","0","2017","NOVÝ JÁCHYMOV"
"MAXIM SVOBODA","9","9","212","50","11","11","43.168","","1 Kolo","1:32.291","7","848.075","6","118.535","33.408","32.686","7.700000000000001","0","2016","TØEBOÒ"
"RYAN GRYGAR","10","10","10","50","10","10","12.005","","1 Kolo","1:44.296","7","860.08","7","120.21","32.942","32.23","7.700000000000001","0","2018","ŽIMPOVICE"
"KRYŠTOF HALÁDEK","11","11","3","50","9","9","2.007","","1 Kolo","1:46.303","7","862.087","7","119.98","33.006","32.155","7.700000000000001","0","2015","SVOJETICE"
"JAKUB ZPÌVÁK","12","12","18","50","12","12","2 Kol","","3 Kol","35.132","5","790.916","5","150.168","26.37","25.034","5.5","0","2016","HOØOVICE"
