"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","HOBBY MX1","1073744850","Volný trénink","Practice","2023-08-26 07:15:00 UTC","2023-08-26 07:28:17 UTC","PROVISIONAL","7","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"MILAN FIALA","1","1","7","HMX1","3","3","","","","0","7","681.022","1","80.776","49.024","40.704","7.700000000000001","0","2000","NERATOVICE"
"DOMINIK VALTER","2","2","575","HMX1","1","1","0.431","","0.431","0 Laps","7","654.926","4","81.207","48.764","42.325","7.700000000000001","0","2007","NEKMÍØ"
"DANIEL KUÈINA","3","3","800","HMX1","7","7","0.398","","0.829","33.961","7","714.983","5","81.605","48.526","38.77","7.700000000000001","0","1992","CVRÈOVICE"
"JAKUB ŠIMÁK","4","4","25","HMX1","2","2","1.600","","2.429","23.285","7","704.307","5","83.205","47.593","39.358","7.700000000000001","0","1990","VOTICE"
"DAVID ØÍPA","5","5","120","HMX1","15","15","0.717","","3.146","11.003","6","692.025","3","83.922","47.187","34.334","6.6000000000000005","0","1997","PRAHA 6"
"JINDØICH KRAFT","6","6","687","HMX1","22","22","0.868","","4.014","1 Lap","6","672.35","6","84.79","46.704","35.339","6.6000000000000005","0","1993","KØIŽANOV"
"ONDØEJ TERŠ","7","7","54","HMX1","4","4","1.221","","5.235","11.452","7","692.474","1","86.011","46.041","40.03","7.700000000000001","0","1988","DOBROIVÍZ"
"MAREK PODZEMSKÝ","8","8","119","HMX1","10","10","1.188","","6.423","1 Lap","6","644.266","1","87.199","45.413","36.879","6.6000000000000005","0","1994","TØEBOTOV"
"LUKÁŠ SUDA","9","9","371","HMX1","8","8","1.176","","7.599","1 Lap","6","645.747","2","88.375","44.809","36.795","6.6000000000000005","0","1999","KLENOVICE"
"MARTIN KRATOCHVÍL","10","10","167","HMX1","20","20","0.856","","8.455","6.778","6","687.8","2","89.231","44.379","34.545","6.6000000000000005","0","1983","ZAJEÈOV"
"MARTIN DVOØÁK","11","11","226","HMX1","6","6","0.773","","9.228","1 Lap","6","638.314","2","90.004","43.998","37.223","6.6000000000000005","0","1995","VOTICE"
"DAVID LEITERMANN","12","12","81","HMX1","5","5","0.706","","9.934","1 Lap","6","637.865","1","90.71","43.656","37.249","6.6000000000000005","0","1991","NEPOMUK"
"MARTIN KOTRBÁÈEK","13","13","42","HMX1","13","13","1.447","","11.381","1 Lap","6","672.074","4","92.157","42.97","35.353","6.6000000000000005","0","1981","VYSOKÝ CHLUMEC"
"JAN ŠILHA","14","14","132","HMX1","16","16","1.089","","12.470","14.507","6","695.529","2","93.246","42.468","34.161","6.6000000000000005","0","1991","PRAHA 3"
"MILOSLAV PECH","15","15","55","HMX1","11","11","0.197","","12.667","1 Lap","6","669.649","6","93.443","42.379","35.481","6.6000000000000005","0","1997","POÈEPICE"
"DAVID RَIÈKA","16","16","811","HMX1","21","21","0.105","","12.772","43.28","6","724.302","1","93.548","42.331","32.804","6.6000000000000005","0","2002","NEUMÌTELY"
"JAN KORTAN","17","17","11","HMX1","23","","0.163","","12.935","2 Laps","5","659.536","1","93.711","42.258","30.021","5.5","0","1990","OBECNICE"
"MATÌJ PODZEMSKÝ","18","18","32","HMX1","18","18","0.128","","13.063","18.173","6","699.195","6","93.839","42.2","33.982","6.6000000000000005","0","2001","TØEBOTOV"
"MARTIN CAMRDA","19","19","13","HMX1","14","14","3.760","","16.823","21.682","6","702.704","5","97.599","40.574","33.812","6.6000000000000005","0","1999","SOBÌSLAV"
"BOHUMIL MALIÈ","20","20","31","HMX1","19","19","0.116","","16.939","44.414","6","725.436","6","97.715","40.526","32.753","6.6000000000000005","0","1983","BEROUN"
"LUKÁŠ MATÌJOVSKÝ","21","21","37","HMX1","9","9","1.383","","18.322","28.863","6","709.885","3","99.098","39.96","33.47","6.6000000000000005","0","1998","SEDLICE"
"FILIP KOFROÒ","22","22","185","HMX1","12","12","7.314","","25.636","5 Laps","2","341.659","1","106.412","37.214","23.181","2.2","0","1992","VOTICE"
"ZDENÌK KOTLÁØ","23","23","172","HMX1","17","17","5.493","","31.129","1:45.824","5","786.846","4","111.905","35.387","25.164","5.5","0","1993","NUÈICE"
