"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","ELEV 50","1073744869","Závod 2","Race","2023-08-26 13:50:00 UTC","2023-08-26 14:04:24 UTC","PROVISIONAL","8","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50","1","1","","","","0","8","751.989","8","91.608","43.228","42.128","8.8","0","2015","TØEBETOV"
"ADAM PRCHAL","2","2","421","50","2","2","3.428","","3.428","3.428","8","755.417","7","93.012","42.575","41.937","8.8","0","2015","HRAB̊ÍN"
"PETR MACHALICKÝ","3","3","2","50","5","5","48.155","","51.583","51.583","8","803.572","8","98.888","40.045","39.424","8.8","0","2015","ŽELUÈICE"
"FILIP HERMA","4","4","41","50","3","3","4.951","","56.534","56.534","8","808.523","6","98.943","40.023","39.183","8.8","0","2015","ÈERVENÝ ÚJEZD"
"LINDA SCHLIXBIEROVÁ","5","5","33","50","4","4","14.223","","1:10.757","1:10.757","8","822.746","3","100.88","39.255","38.505","8.8","0","2013","MILEVSKO"
"FILIP VOKÁÈ","6","6","771","50","6","6","1 Kolo","","1 Kolo","16.009","7","767.998","3","104.456","37.911","36.094","7.700000000000001","0","2016","STUPNO"
"RADEK TOMAN","7","7","37","50","7","7","16.753","","1 Kolo","32.762","7","784.751","2","109.452","36.18","35.323","7.700000000000001","0","2016","STARÁ HU�"
"ADAM HANZLÍK","8","8","262","50","8","8","27.318","","1 Kolo","1:00.08","7","812.069","2","113.683","34.834","34.135","7.700000000000001","0","2017","NOVÝ JÁCHYMOV"
"MAXIM SVOBODA","9","9","212","50","11","11","13.704","","1 Kolo","1:13.784","7","825.773","2","115.423","34.309","33.569","7.700000000000001","0","2016","TØEBOÒ"
"RYAN GRYGAR","10","10","10","50","10","10","3.067","","1 Kolo","1:16.851","7","828.84","2","116.998","33.847","33.444","7.700000000000001","0","2018","ŽIMPOVICE"
"KRYŠTOF HALÁDEK","11","11","3","50","9","9","9.084","","1 Kolo","1:25.935","7","837.924","4","116.485","33.996","33.082","7.700000000000001","0","2015","SVOJETICE"
"JAKUB ZPÌVÁK","12","12","18","50","12","12","1 Kolo","","2 Kol","1:47.644","6","859.633","5","134.029","29.546","27.64","6.6000000000000005","0","2016","HOØOVICE"
