"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","ELEV 65","1073744842","Volný trénink ","Practice","2023-08-26 06:30:00 UTC","2023-08-26 06:43:22 UTC","PROVISIONAL","7","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"VOJTÌCH ZENDULKA","1","1","223","65","3","3","","","","0","7","690.912","4","83.645","47.343","40.121","7.700000000000001","0","2013","PRAHA"
"TADEÁŠ FÍLA","2","2","22","65","2","2","0.134","","0.134","0 Laps","7","682.054","6","83.779","47.267","40.642","7.700000000000001","0","2011","PRAHA 9"
"TOMÁŠ SCHLOSSER","3","3","94","65","1","1","3.638","","3.772","13.817","7","704.729","5","87.417","45.3","39.334","7.700000000000001","0","2013","MÌLNÍK"
"ŠTÌPÁN KRHOUN","4","4","121","65","4","4","2.658","","6.430","1 Lap","6","656.82","4","90.075","43.963","36.174","6.6000000000000005","0","2011","BÌLÈICE"
"MAREK ŠORM","5","5","151","65","7","7","3.144","","9.574","1 Lap","6","683.394","6","93.219","42.481","34.768","6.6000000000000005","0","2010","HØIMEŽDICE"
"MATÌJ POSLEDNÍK","6","6","888","65","11","","5.748","","15.322","1:49.055","5","799.967","4","98.967","40.013","24.751","5.5","0","2012","PRAHA 4"
"DENIS MALÝ","7","7","211","65","6","6","0.499","","15.821","13.345","6","704.257","2","99.466","39.813","33.738","6.6000000000000005","0","2015","HRADIŠTKO"
"VENDULA ZÁTOPKOVÁ","8","8","234","65","5","5","1.561","","17.382","12.368","6","703.28","6","101.027","39.197","33.785","6.6000000000000005","0","2013","KAMENNÝ ÚJEZD"
"PAVEL GLOS","9","9","95","65","9","9","14.703","","32.085","32.165","5","723.077","5","115.73","34.218","27.383","5.5","0","2014","DAVLE"
"MATYÁŠ MICHÁLEK","10","10","31","65","10","10","16.442","","48.527","3 Laps","4","673.879","4","132.172","29.961","23.506","4.4","0","2011","NEPOMUK"
"MATOUŠ KRATOCHVÍL","11","11","20","65","8","8","5.976","","54.503","3 Laps","4","668.778","2","138.148","28.665","23.685","4.4","0","2011","ZAJEÈOV"
"MAX ŠLEJMAR","12","12","99","65","0","","","","","7 Laps","0","293.857","0","0.0","0.0","0.0","0.0","0","2014","HOLUBICE"
