"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","VETERÁN 60+70+ČZ","1073744840","Závod 1","Race","2023-08-26 13:05:00 UTC","2023-08-26 13:20:27 UTC","PROVISIONAL","10","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"MILOŠ NEUŽIL","1","1","107","VET60","1","1","","","","0","10","835.507","3","80.277","49.329","47.396","11.0","0","1963","HRADIŠTKO"
"PAVEL NOVÝ","2","2","161","VET60","2","2","4.291","","4.291","4.291","10","839.798","7","82.636","47.921","47.154","11.0","0","1961","KLADRUBY"
"MIROSLAV BUREŠ","3","3","3","VET60","9","8","6.104","","10.395","10.395","10","845.902","2","82.588","47.949","46.814","11.0","0","1958","MIFAMOTO/LETY"
"IVAN PETÁK","4","4","201","VET60","3","3","0.728","","11.123","11.123","10","846.63","5","82.828","47.81","46.774","11.0","0","1959","MIFAMOTO/KRÁLÙV DVÙR"
"ZDENÌK ROTA","5","1","59","ÈZ","4","1","3.078","","14.201","0","10","849.708","10","82.982","47.721","46.604","11.0","0","1965","TØEMOŠNÁ"
"JAN ROZIÒÁK","6","5","37","VET60","5","4","34.705","","48.906","48.906","10","884.413","2","83.214","47.588","44.775","11.0","0","1954","SRBSKO"
"JAN HUÒÁÈEK","7","2","342","ÈZ","12","3","4.844","","53.750","39.549","10","889.257","8","87.346","45.337","44.532","11.0","0","1969","HORNÍ POLICE"
"PAVEL POLÁK","8","6","56","VET60","6","5","4.867","","58.617","58.617","10","894.124","6","86.216","45.931","44.289","11.0","0","1962","PRAHA 4"
"PAVEL HRABÁK","9","3","124","ÈZ","10","2","10.448","","1:09.065","54.864","10","904.572","3","88.519","44.736","43.778","11.0","0","1966","HORNÍ BØÍZA"
"OTTA VOLF","10","7","203","VET60","11","9","13.198","","1:22.263","1:22.263","10","917.77","5","89.005","44.492","43.148","11.0","0","1957","HRADIŠTKO"
"PAVEL MACHALICKÝ","11","4","11","ÈZ","13","4","0.044","","1:22.307","1:08.106","10","917.814","3","89.444","44.274","43.146","11.0","0","1980","ZEHUŠICE"
"VLADIMÍR PANC","12","8","111","VET60","14","10","1 Kolo","","1 Kolo","25.536","9","861.043","7","93.323","42.433","41.392","9.9","0","1955","BENÁTKY"
"FRANTIŠEK BLÁHA","13","9","97","VET60","8","7","29.083","","1 Kolo","54.619","9","890.126","2","87.668","45.17","40.039","9.9","0","1962","NEMOŠICE"
"LUBOŠ HENDRYCH","14","10","47","VET60","17","12","23.036","","1 Kolo","1:17.655","9","913.162","4","99.671","39.731","39.029","9.9","0","1960","PRAHA 10"
"FRANTIŠEK KLOUDA","15","1","41","VET70","16","1","1 Kolo","","2 Kol","0","8","857.573","2","103.35","38.316","36.941","8.8","0","1952","PRAHA 10"
"VÁCLAV SPURNÝ","16","2","999","VET70","18","2","2 Kol","","4 Kol","15.627","6","873.2","2","111.497","35.517","27.21","6.6000000000000005","0","1947","BYSTØANY"
"KAREL VANÈURA","17","11","58","VET60","7","6","5 Kol","","9 Kol","9 Laps","1","99.304","0","0.0","0.0","39.878","1.1","0","1961","NALŽOVICE"
"PAVEL STUCHLÍK","18","12","27","VET60","15","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967","MN͊EK pod BRDY"
