"Event ID","Event Name","Started At","Ended At"
"2147483871-20150724","KTM X-BOW BATTLE","2015-07-24 06:00:00 UTC","2015-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Sprint","1073742337","Race 2-Sprint","Race","2015-07-25 13:05:00 UTC","2015-07-25 13:33:30 UTC","FINAL","12","https://racehero.io/events/ktm-x-bow-battle/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Reini Kofler","1","1","17","","1","1","","","","0","12","1558.065","2","127.74","166.895","164.198","71.064","0","TRUE-RACING"
"Niki Leutwiler","2","1","88","MASTERS","4","2","","","8.540","0","12","1566.605","2","128.989","165.279","163.302","71.064","0","CH","CCS-RACING"
"Georg Silbermayr","3","2","7","MASTERS","2","1","","","10.288","1.748","12","1568.353","7","129.951","164.056","163.12","71.064","0","A","X-BOW-BATTLE.AT"
"Artur Chwist","4","2","8","","6","4","","","10.449","10.449","12","1568.514","3","129.814","164.229","163.104","71.064","0","PL","4F"
"Klaus Angerhofer","5","3","1","","3","2","","","27.724","27.724","12","1585.789","4","131.117","162.597","161.327","71.064","0","A","TRUE-RACING"
"Sergej Paulavets","6","4","54","","7","5","","","29.583","29.583","12","1587.648","6","130.806","162.983","161.138","71.064","0","CZ","RTR-PROJECTS"
"Steffen Faas","7","5","81","","11","8","","","33.825","33.825","12","1591.89","2","131.191","162.505","160.709","71.064","0","D","SCHWAB-POWER"
"Laura Kraihamer","8","6","87","","10","7","","","37.006","37.006","12","1595.071","2","130.51","163.353","160.388","71.064","0","A","CCS-RACING"
"Ernst Kirchmayr","9","3","6","MASTERS","9","3","","","53.697","45.157","12","1611.762","4","131.725","161.846","158.727","71.064","0","A","PLUSCITY"
"Petar Matic","10","7","60","","14","9","","","58.512","58.512","12","1616.577","11","133.167","160.094","158.254","71.064","0","SRB","MP.RACING"
"Dr. Umberto Schl?pfer","11","4","10","MASTERS","13","5","","","58.946","50.406","12","1617.011","4","133.254","159.989","158.212","71.064","0","CH","CCS-RACING"
"BOB BAU","12","5","46","MASTERS","12","4","","","1:05.562","57.022","12","1623.627","2","133.521","159.669","157.567","71.064","0","A","TRENCAR"
"Tomas Miniberger","13","8","53","","15","10","","","1:06.755","1:06.755","12","1624.82","7","133.858","159.267","157.452","71.064","0","CZ","RTR-PROJECTS"
"Eyke Angermayr","14","9","5","","16","11","","","1:30.391","1:30.391","12","1648.456","7","135.848","156.934","155.194","71.064","0","A","GENDARMERIE-RACING"
"Karel Bednar","15","6","51","MASTERS","18","7","","","1:32.121","1:23.581","12","1650.186","11","135.383","157.473","155.031","71.064","0","CZ","RACETOOL"
"Christian Loimayr","16","7","34","MASTERS","17","6","","","1:56.270","1:47.73","12","1674.335","8","137.321","155.251","152.795","71.064","0","A","LUDINI reloaded feat. Loitschi"
"Cedric Freiburghaus","17","1","94","ROOKIES CHALLENGE","19","1","","","2:00.766","0","12","1678.831","9","138.031","154.452","152.386","71.064","0","CH","KTM"
