"Event ID","Event Name","Started At","Ended At"
"2147483871-20150724","KTM X-BOW BATTLE","2015-07-24 06:00:00 UTC","2015-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Sprint","1073742328","Free Training- Sprint","Practice","2015-07-24 09:30:00 UTC","2015-07-24 09:57:54 UTC","FINAL","10","https://racehero.io/events/ktm-x-bow-battle/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"Georg Silbermayr","1","1","7","MASTERS","20","","","","","0","3","755.698","1","130.673","163.149","84.634","17.766","0","A","X-BOW-BATTLE.AT"
"Artur Chwist","2","1","8","","15","5","","","0.027","0","7","1239.932","4","130.7","163.116","120.357","41.454","0","PL","4F"
"Klaus Angerhofer","3","2","1","","22","","","","0.047","5:51.379","3","1591.311","2","130.72","163.091","40.192","17.766","0","A","TRUE-RACING"
"BOB BAU","4","2","46","MASTERS","23","","","","0.334","13:07.025","7","1542.723","5","131.007","162.733","96.734","41.454","0","A","TRENCAR"
"Adam Galas","5","3","57","","1","1","","","1.408","4 Laps","3","553.586","1","132.081","161.41","115.533","17.766","0","PL","SALAG RACING"
"Niki Leutwiler","6","3","88","MASTERS","21","","","","1.756","14:12.528","8","1608.226","7","132.429","160.986","106.051","47.376","0","CH","CCS-RACING"
"Tomas Miniberger","7","4","53","","16","6","","","1.968","1 Lap","6","1124.792","5","132.641","160.729","113.723","35.532","0","CZ","RTR-PROJECTS"
"Laura Kraihamer","8","5","87","","12","2","","","2.267","4 Laps","3","626.419","1","132.94","160.367","102.1","17.766","0","A","CCS-RACING"
"Ernst Kirchmayr","9","4","6","MASTERS","19","","","","2.588","13:21.938","8","1557.636","7","133.261","159.981","109.495","47.376","0","A","PLUSCITY"
"Sergej Paulavets","10","6","54","","13","3","","","3.446","6:23.589","9","1623.521","2","134.119","158.957","118.183","53.297999999999995","0","CZ","RTR-PROJECTS"
"Hubert Trunkenpolz","11","5","17","MASTERS","22","","","","4.693","9:16.128","6","1311.826","5","135.366","157.493","97.509","35.532","0","A","TRUE-RACING"
"Cedric Freiburghaus","12","1","94","ROOKIES CHALLENGE","2","1","","","4.756","0","8","1315.71","2","135.429","157.42","129.629","47.376","0","CH","KTM"
"Christian Loimayr","13","6","34","MASTERS","18","","","","5.988","14:11.504","9","1607.202","6","136.661","156.001","119.383","53.297999999999995","0","A","LUDINI reloaded feat. Loitschi"
"J?rg Haghofer","14","2","96","ROOKIES CHALLENGE","8","7","","","6.484","4:03.711","9","1559.421","1","137.157","155.436","123.041","53.297999999999995","0","AT","KTM"
"Dr. Umberto Schl?pfer","15","7","10","MASTERS","9","1","","","7.204","9:27.432","8","1323.13","6","137.877","154.625","128.902","47.376","0","CH","CCS-RACING"
"Karel Bednar","16","8","51","MASTERS","24","","","","7.221","13:20.988","6","1556.686","5","137.894","154.606","82.171","35.532","0","CZ","RACETOOL"
"Sebastjan Jakl","17","3","93","ROOKIES CHALLENGE","6","5","","","7.251","3:09.61","9","1505.32","8","137.924","154.572","127.463","53.297999999999995","0","SLO","KTM"
"Holger Baumgartner","18","7","44","","14","4","","","8.366","6 Laps","1","359.816","1","139.039","153.333","59.25","5.922","0","A","TRENCAR"
"Wolfgang Schiessendoppler","19","4","97","ROOKIES CHALLENGE","10","8","","","8.964","4:00.158","9","1555.868","6","139.637","152.676","123.322","53.297999999999995","0","AT","KTM"
"Christoph Huber","20","5","95","ROOKIES CHALLENGE","7","6","","","10.153","5:23.386","8","1639.096","2","140.826","151.387","104.053","47.376","0","AT","KTM"
"Riccardo Cecioni","21","9","75","MASTERS","11","2","","","10.204","13:14.695","9","1550.393","8","140.877","151.332","123.758","53.297999999999995","0","IT"
"Gerhard Baischer","22","6","91","ROOKIES CHALLENGE","5","4","","","12.106","3:50.003","9","1545.713","4","142.779","149.316","124.132","53.297999999999995","0","AT","KTM"
"Klaus Fr?mmert","23","7","92","ROOKIES CHALLENGE","4","3","","","14.317","5:13.665","10","1629.375","1","144.99","147.039","130.843","59.22","0","DE","KTM"
"Ilkka Geppert","24","8","90","ROOKIES CHALLENGE","3","2","","","14.841","4:23.752","9","1579.462","7","145.514","146.51","121.48","53.297999999999995","0","DE","KTM"
"Hermann Wieser","25","9","98","ROOKIES CHALLENGE","17","9","","","20.942","3:10.971","8","1506.681","6","151.615","140.614","113.198","47.376","0","AT","KTM"
