"Event ID","Event Name","Started At","Ended At"
"2147483871-20150724","KTM X-BOW BATTLE","2015-07-24 06:00:00 UTC","2015-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","X-Bow Endurance","1073742333","X-Bow Endurance","Race","2015-07-25 08:45:00 UTC","2015-07-25 09:49:08 UTC","FINAL","26","https://racehero.io/events/ktm-x-bow-battle/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Silbermayr Georg Leutwiler Niki","1","1","7/88","","1","1","","","","0","26","3695.17","3","129.263","164.929","150.006","153.972","0","ARIANE's LIEBLINGE"
"Ernst Kirchmayr Raphael Sperrer","2","2","6","","3","3","","","26.171","26.171","26","3721.341","2","129.504","164.622","148.951","153.972","0","PLUSCITY"
"Hubert Trunkenpolz Angerhofer Klaus","3","3","17/1","","6","5","","","27.191","27.191","26","3722.361","5","129.507","164.618","148.911","153.972","0","TRUE RACING"
"BOB BAU Steffen Faas","4","4","46/9","","10","","","","48.581","48.581","26","3743.751","7","132.86","160.464","148.06","153.972","0","TRENCAR RACING"
"Laura Kraihamer","5","5","87","","5","4","","","1:03.636","1:03.636","26","3758.806","2","130.569","163.279","147.467","153.972","0","EAT-THE-BALL"
"Eike Angermayr Reini Kofler","6","6","4/5","","2","2","","","1:43.718","1:43.718","26","3798.888","1","127.434","167.296","145.911","153.972","0","GENDARMERIE RACING"
"Tomas Miniberger Sergej Paulavets","7","7","53/54","","7","6","","","1 Lap","13.546","25","3708.716","16","131.269","162.408","143.71","148.05","0","RTR PROJECTS"
"Loimayr Christian Karel Bednar","8","8","34/51","","9","8","","","1 Lap","1:34.858","25","3790.028","16","135.805","156.984","140.627","148.05","0","THE BEST"
"Carlo Alberto Ferrari Dr. Umberto Schl?pfer","9","9","45/10","","8","7","","","2 Laps","3:06.02","24","3881.19","9","133.22","160.03","131.831","142.128","0","SCHL?PFER RACING"
"Petar Matic Adam Galas","10","10","60/57","","10","9","","","5 Laps","5 Laps","21","3389.464","5","132.217","161.244","132.087","124.362","0","EXPLOSIVE DUO"
