"Event ID","Event Name","Started At","Ended At"
"2147483871-20150724","KTM X-BOW BATTLE","2015-07-24 06:00:00 UTC","2015-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Sprint","1073742335","Q1- Sprint","Qualifying","2015-07-25 11:00:00 UTC","2015-07-25 11:18:11 UTC","FINAL","5","https://racehero.io/events/ktm-x-bow-battle/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Reini Kofler","1","1","17","","27","","","","","0","2","749.314","1","126.518","168.507","56.903","11.844","0","TRUE-RACING"
"Klaus Angerhofer","2","2","1","","19","7","","","1.954","0 Laps","2","684.838","1","128.472","165.944","62.261","11.844","0","A","TRUE-RACING"
"Niki Leutwiler","3","1","88","MASTERS","22","5","","","2.313","0","2","696.089","1","128.831","165.482","61.254","11.844","0","CH","CCS-RACING"
"Georg Silbermayr","4","2","7","MASTERS","1","1","","","2.377","-1 Laps","3","671.295","2","128.895","165.4","95.275","17.766","0","A","X-BOW-BATTLE.AT"
"Sergej Paulavets","5","3","54","","17","6","","","3.023","-1 Laps","3","719.441","2","129.541","164.575","88.899","17.766","0","CZ","RTR-PROJECTS"
"Holger Baumgartner","6","4","44","","28","","","","3.443","12.273","2","761.587","1","129.961","164.043","55.986","11.844","0","A","TRENCAR"
"Laura Kraihamer","7","5","87","","20","8","","","3.680","1:10.534","3","819.848","1","130.198","163.744","78.012","17.766","0","A","CCS-RACING"
"Steffen Faas","8","6","81","","30","","","","3.945","2:27.445","3","896.759","1","130.463","163.412","71.321","17.766","0","D","SCHWAB-POWER"
"Ernst Kirchmayr","9","3","6","MASTERS","29","","","","4.084","1:10.625","2","766.714","1","130.602","163.238","55.612","11.844","0","A","PLUSCITY"
"Uwe Schmidt","10","7","85","","22","","","","4.284","0 Laps","2","669.112","1","130.802","162.988","63.724","11.844","0","D","CCS-RACING"
"Artur Chwist","11","8","8","","2","1","","","4.780","-1 Laps","3","690.462","2","131.298","162.373","92.63","17.766","0","PL","4F"
"BOB BAU","12","4","46","MASTERS","23","","","","4.846","0 Laps","2","688.998","1","131.364","162.291","61.885","11.844","0","A","TRENCAR"
"Dr. Umberto Schl?pfer","13","5","10","MASTERS","3","2","","","4.903","1:07.273","3","763.362","2","131.421","162.221","83.784","17.766","0","CH","CCS-RACING"
"Petar Matic","14","9","60","","24","","","","5.240","3:02.524","4","931.838","1","131.758","161.806","91.515","23.688","0","SRB","MP.RACING"
"Tomas Miniberger","15","10","53","","12","3","","","6.685","3:58.178","5","987.492","5","133.203","160.05","107.946","29.61","0","CZ","RTR-PROJECTS"
"Eyke Angermayr","16","11","5","","6","2","","","7.551","4:12.887","5","1002.201","2","134.069","159.017","106.362","29.61","0","A","GENDARMERIE-RACING"
"Christian Loimayr","17","6","34","MASTERS","18","4","","","8.310","4:27.195","5","963.284","5","134.828","158.121","110.659","29.61","0","A","LUDINI reloaded feat. Loitschi"
"Karel Bednar","18","7","51","MASTERS","26","","","","8.482","5:18.084","4","1014.173","4","135.0","157.92","84.085","23.688","0","CZ","RACETOOL"
"Cedric Freiburghaus","19","1","94","ROOKIES CHALLENGE","4","1","","","8.985","0","5","941.433","4","135.503","157.334","113.227","29.61","0","CH","KTM"
"Adam Galas","20","12","57","","21","9","","","9.454","0 Laps","2","686.295","1","135.972","156.791","62.128","11.844","0","PL","SALAG RACING"
"Eike Angermayr","21","13","4","","13","4","","","9.546","4:23.589","5","1012.903","2","136.064","156.685","105.238","29.61","0","A","GENDARMERIE-RACING"
"J?rg Haghofer","22","2","96","ROOKIES CHALLENGE","9","5","","","11.913","27.216","5","968.649","3","138.431","154.006","110.046","29.61","0","AT","KTM"
"Sebastjan Jakl","23","3","93","ROOKIES CHALLENGE","7","3","","","13.494","33.374","5","974.807","5","140.012","152.267","109.351","29.61","0","SLO","KTM"
"Burak G?","24","14","19","","16","5","","","13.972","4:29.599","5","1018.913","5","140.49","151.749","104.617","29.61","0","TUR","KTM"
"Riccardo Cecioni","25","8","75","MASTERS","15","3","","","14.411","5:36.924","5","1033.013","5","140.929","151.276","103.189","29.61","0","IT"
"Wolfgang Schiessendoppler","26","4","97","ROOKIES CHALLENGE","10","6","","","14.839","26.279","5","967.712","4","141.357","150.818","110.153","29.61","0","AT","KTM"
"Gerhard Baischer","27","5","91","ROOKIES CHALLENGE","5","2","","","15.709","37.582","5","979.015","5","142.227","149.896","108.881","29.61","0","AT","KTM"
"Christoph Huber","28","6","95","ROOKIES CHALLENGE","8","4","","","16.569","11.014","4","952.447","4","143.087","148.995","89.534","23.688","0","AT","KTM"
"Klaus Fr?mmert","29","7","92","ROOKIES CHALLENGE","11","7","","","19.716","23.867","4","965.3","4","146.234","145.788","88.342","23.688","0","DE","KTM"
"Hermann Wieser","30","8","98","ROOKIES CHALLENGE","14","8","","","22.868","1:01.851","4","1003.284","4","149.386","142.712","84.998","23.688","0","AT","KTM"
"Ilkka Geppert","31","9","99","ROOKIES CHALLENGE","0","","","","","5 Laps","0","172.465","0","0.0","0.0","0.0","0.0","0","KTM"
