"Event ID","Event Name","Started At","Ended At"
"2147483871-20150724","KTM X-BOW BATTLE","2015-07-24 06:00:00 UTC","2015-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Sprint","1073742336","Q2- Sprint","Qualifying","2015-07-25 11:40:00 UTC","2015-07-25 11:47:36 UTC","FINAL","6","https://racehero.io/events/ktm-x-bow-battle/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Reini Kofler","1","1","17","","14","","","","","0","2","616.829","1","126.943","167.943","69.125","11.844","0","TRUE-RACING"
"Georg Silbermayr","2","1","7","MASTERS","2","2","","","0.972","0","4","759.835","1","127.915","166.667","112.231","23.688","0","A","X-BOW-BATTLE.AT"
"Klaus Angerhofer","3","2","1","","15","","","","1.192","28.055","2","644.884","1","128.135","166.381","66.118","11.844","0","A","TRUE-RACING"
"Niki Leutwiler","4","2","88","MASTERS","1","1","","","1.363","4:26.214","6","1026.049","2","128.306","166.159","124.668","35.532","0","CH","CCS-RACING"
"Holger Baumgartner","5","3","44","","9","5","","","1.688","2:01.024","4","737.853","3","128.631","165.739","115.574","23.688","0","A","TRENCAR"
"Artur Chwist","6","4","8","","6","3","","","2.412","3:59.151","5","855.98","1","129.355","164.812","124.531","29.61","0","PL","4F"
"Sergej Paulavets","7","5","54","","13","","","","2.655","0 Laps","2","576.459","1","129.598","164.503","73.966","11.844","0","CZ","RTR-PROJECTS"
"Uwe Schmidt","8","6","85","","3","1","","","2.858","0 Laps","2","437.482","1","129.801","164.245","97.463","11.844","0","D","CCS-RACING"
"Ernst Kirchmayr","9","3","6","MASTERS","7","4","","","3.307","3:22.691","5","962.526","1","130.25","163.679","110.746","29.61","0","A","PLUSCITY"
"Laura Kraihamer","10","7","87","","4","2","","","3.436","5:43.629","6","960.458","1","130.379","163.517","133.181","35.532","0","A","CCS-RACING"
"Steffen Faas","11","8","81","","11","6","","","3.834","4:28.954","5","885.783","2","130.777","163.019","120.341","29.61","0","D","SCHWAB-POWER"
"BOB BAU","12","4","46","MASTERS","10","5","","","4.406","4:52.617","6","1052.452","2","131.349","162.31","121.54","35.532","0","A","TRENCAR"
"Dr. Umberto Schl?pfer","13","5","10","MASTERS","5","3","","","4.946","2 Laps","2","439.596","1","131.889","161.645","96.995","11.844","0","CH","CCS-RACING"
"Petar Matic","14","9","60","","8","4","","","5.457","5:55.569","6","972.398","5","132.4","161.021","131.546","35.532","0","SRB","MP.RACING"
"Tomas Miniberger","15","10","53","","12","7","","","5.637","0 Laps","2","540.32","1","132.58","160.803","78.913","11.844","0","CZ","RTR-PROJECTS"
