"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","5-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743816","Gara 1","Race","2023-10-08 10:10:00 UTC","2023-10-08 10:22:00 UTC","PROVISIONAL","9","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DRAGONETTI MASSIMILIANO","1","1","319","UNICA VETERAN NEW ENTRY","1","1","","","","0","9","1075.757","2","116.133","49.98","48.56","14.5107","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"PALMA SIMONE","2","2","70","UNICA VETERAN NEW ENTRY","2","2","4.459","","4.459","4.459","9","1080.216","2","118.844","48.839","48.359","14.5107","0","MILANI","X00106","KTM","0","08/07/1981","42","LAZ","A"
"OTTAVIANI DANIELE","3","3","223","UNICA VETERAN NEW ENTRY","6","5","10.727","","15.186","15.186","9","1090.943","9","117.038","49.593","47.884","14.5107","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"MASTRANTONIO LUCIANO","4","4","79","UNICA VETERAN NEW ENTRY","3","3","1.654","","16.840","16.84","9","1092.597","2","119.024","48.766","47.811","14.5107","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"UMER MARIO","5","1","343","MX1 MASTER","8","2","11.217","","28.057","0","9","1103.814","3","119.548","48.552","47.325","14.5107","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"DE BELLIS DANIELE","6","5","476","UNICA VETERAN NEW ENTRY","7","6","5.415","","33.472","33.472","9","1109.229","1","118.226","49.095","47.094","14.5107","0","DMX MOTORSPORT","T02703","KTM","14","07/04/1976","47","LAZ","A"
"ABBATELLI MIRKO","7","6","295","UNICA VETERAN NEW ENTRY","4","4","6.502","","39.974","39.974","9","1115.731","1","116.398","49.866","46.82","14.5107","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"BARBERINI STEFANO","8","2","382","MX1 MASTER","5","1","15.483","","55.457","27.4","9","1131.214","3","119.885","48.415","46.179","14.5107","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"CAPPUCCIO CARLO","9","1","14","MX2 MASTER","12","4","44.531","","1:39.988","0","9","1175.745","9","129.167","44.936","44.43","14.5107","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"CIMARRA MAURIZIO","10","2","146","MX2 MASTER","9","1","1.581","","1:41.569","1.581","9","1177.326","1","129.099","44.96","44.37","14.5107","0","POWER CROSS OFF ROAD","Z02579","HONDA","0","05/12/1962","51","LAZ","A"
"MEO CARMELO","11","3","121","MX2 MASTER","11","3","0.325","","1:41.894","1.906","9","1177.651","2","129.447","44.839","44.358","14.5107","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"DE SANTIS ARCANGELO","12","3","573","MX1 MASTER","16","4","1.999","","1:43.893","1:15.836","9","1179.65","2","128.211","45.271","44.283","14.5107","0","T.N.T.","X11809","HONDA","67,23","23/08/1960","63","LAZ","A"
"ADELINI ENRICO","13","4","959","MX2 MASTER","10","2","11.984","","1:55.877","15.889","9","1191.634","2","123.531","46.986","43.838","14.5107","0","BRIGNOLA RACING TEAM","Y04990","HONDA","57,07","19/07/1959","64","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","14","4","252","MX1 MASTER","13","3","10.111","","2:05.988","1:37.931","9","1201.745","6","130.702","44.409","43.469","14.5107","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"NICOLOSI MARCO","15","7","44","UNICA VETERAN NEW ENTRY","14","7","0.551","","2:06.539","2:06.539","9","1202.296","3","129.198","44.925","43.449","14.5107","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"DI TROCCHIO ONORATO","16","5","357","MX1 MASTER","18","6","1 Giro","","1 Giro","1 Lap","8","1079.265","4","132.731","43.73","43.024","12.8984","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"ALAIMO FILIPPO","17","6","998","MX1 MASTER","17","5","0.778","","1 Giro","1 Lap","8","1080.043","4","132.008","43.969","42.993","12.8984","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"MIONI PAOLO","18","8","88","UNICA VETERAN NEW ENTRY","22","12","32.521","","1 Giro","36.807","8","1112.564","3","136.616","42.486","41.736","12.8984","0","CAEREVETUS","W02574","KAWASAKI","55,7","01/01/1968","55","LAZ","A"
"SIMONE NELLO","19","9","113","UNICA VETERAN NEW ENTRY","19","9","12.784","","1 Giro","49.591","8","1125.348","2","138.221","41.993","41.262","12.8984","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"DE SIMONE SILVIO","20","10","141","UNICA VETERAN NEW ENTRY","15","8","1.009","","1 Giro","50.6","8","1126.357","4","132.581","43.779","41.225","12.8984","0","MILANI","P05535","YAMAHA","113,04","23/06/1967","56","LAZ","A"
"SETARO MASSIMO","21","11","177","UNICA VETERAN NEW ENTRY","21","11","4.246","","1 Giro","54.846","8","1130.603","8","139.325","41.66","41.07","12.8984","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"BELLI GIANLUCA","22","12","416","UNICA VETERAN NEW ENTRY","20","10","40.120","","1 Giro","1:34.966","8","1170.723","2","139.531","41.598","39.663","12.8984","0","T.N.T.","Z01096","KAWASAKI","0","22/01/1972","51","LAZ","A"
"SASSO ANGELO RAFFAELE","23","7","26","MX1 MASTER","24","7","3.335","","1 Giro","1:10.244","8","1174.058","2","139.205","41.696","39.55","12.8984","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"ROMANO EMANUELE","24","13","699","UNICA VETERAN NEW ENTRY","25","13","24.595","","1 Giro","2:02.896","8","1198.653","2","143.262","40.515","38.739","12.8984","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"PORCIANI ROBERTO","25","8","61","MX1 MASTER","28","8","19.477","","1 Giro","1:54.316","8","1218.13","6","144.951","40.043","38.119","12.8984","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"DE SANTIS MARCO","26","5","3","MX2 MASTER","23","5","1 Giro","","2 Giri","2 Laps","7","1010.383","2","131.372","44.182","40.212","11.286100000000001","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"VENNARI CLAUDIO","27","14","457","UNICA VETERAN NEW ENTRY","26","14","1:31.323","","2 Giri","25.949","7","1101.706","2","147.679","39.303","36.879","11.286100000000001","0","WYSS MOTORSPORT TEAM","V00532","SUZUKI","0","16/04/1957","66","LAZ","A"
"VAMPA MASSIMO","28","6","19","MX2 MASTER","27","6","1:29.596","","2 Giri","15.557","7","1191.302","6","164.717","35.238","34.106","11.286100000000001","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","63","LAZ","A"
"MARINELLI DANIELE","29","9","114","MX1 MASTER","29","9","7 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","X01255","KTM","45,37","11/06/1963","63","LAZ","A"
