"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","5-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743817","Gara 2","Race","2023-10-08 14:45:00 UTC","2023-10-08 14:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MASTRANTONIO LUCIANO","1","1","79","UNICA VETERAN NEW ENTRY","3","3","","","","0","7","836.053","2","117.252","49.503","48.597","11.286100000000001","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"DRAGONETTI MASSIMILIANO","2","2","319","UNICA VETERAN NEW ENTRY","1","1","5.636","","5.636","5.636","7","841.689","3","118.09","49.151","48.272","11.286100000000001","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"PALMA SIMONE","3","3","70","UNICA VETERAN NEW ENTRY","2","2","5.719","","11.355","11.355","7","847.408","2","117.755","49.291","47.946","11.286100000000001","0","MILANI","X00106","KTM","0","08/07/1981","42","LAZ","A"
"UMER MARIO","4","1","343","MX1 MASTER","8","2","23.495","","34.850","0","7","870.903","3","121.484","47.778","46.653","11.286100000000001","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"ABBATELLI MIRKO","5","4","295","UNICA VETERAN NEW ENTRY","4","4","0.407","","35.257","35.257","7","871.31","1","117.612","49.351","46.631","11.286100000000001","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"BARBERINI STEFANO","6","2","382","MX1 MASTER","5","1","1.259","","36.516","1.666","7","872.569","3","121.691","47.697","46.564","11.286100000000001","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"OTTAVIANI DANIELE","7","5","223","UNICA VETERAN NEW ENTRY","6","5","0.744","","37.260","37.26","7","873.313","4","122.493","47.385","46.524","11.286100000000001","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"DE BELLIS DANIELE","8","6","476","UNICA VETERAN NEW ENTRY","7","6","16.125","","53.385","53.385","7","889.438","3","124.363","46.672","45.68","11.286100000000001","0","DMX MOTORSPORT","T02703","KTM","14","07/04/1976","47","LAZ","A"
"ADELINI ENRICO","9","1","959","MX2 MASTER","10","2","25.592","","1:18.977","0","7","915.03","2","128.268","45.251","44.403","11.286100000000001","0","BRIGNOLA RACING TEAM","Y04990","HONDA","57,07","19/07/1959","64","LAZ","A"
"MEO CARMELO","10","2","121","MX2 MASTER","11","3","2.181","","1:21.158","2.181","7","917.211","4","128.892","45.032","44.297","11.286100000000001","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"NICOLOSI MARCO","11","7","44","UNICA VETERAN NEW ENTRY","14","7","6.198","","1:27.356","1:27.356","7","923.409","3","128.588","45.139","44.0","11.286100000000001","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"CAPPUCCIO CARLO","12","3","14","MX2 MASTER","12","4","1.041","","1:28.397","9.42","7","924.45","2","129.279","44.897","43.95","11.286100000000001","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"CIMARRA MAURIZIO","13","4","146","MX2 MASTER","9","1","0.329","","1:28.726","9.749","7","924.779","5","129.919","44.676","43.935","11.286100000000001","0","POWER CROSS OFF ROAD","Z02579","HONDA","0","05/12/1962","51","LAZ","A"
"DE SANTIS ARCANGELO","14","3","573","MX1 MASTER","16","4","22.657","","1:51.383","1:16.533","7","947.436","1","127.398","45.56","42.884","11.286100000000001","0","T.N.T.","X11809","HONDA","67,23","23/08/1960","63","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","15","4","252","MX1 MASTER","13","3","0.953","","1:52.336","1:17.486","7","948.389","7","132.095","43.94","42.841","11.286100000000001","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"DE SIMONE SILVIO","16","8","141","UNICA VETERAN NEW ENTRY","15","8","1.316","","1:53.652","1:53.652","7","949.705","4","132.451","43.822","42.782","11.286100000000001","0","MILANI","P05535","YAMAHA","113,04","23/06/1967","56","LAZ","A"
"ALAIMO FILIPPO","17","5","998","MX1 MASTER","17","5","14.497","","2:08.149","1:33.299","7","964.202","5","133.943","43.334","42.138","11.286100000000001","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"DI TROCCHIO ONORATO","18","6","357","MX1 MASTER","18","6","1 Giro","","1 Giro","1 Lap","6","845.514","3","137.47","42.222","41.189","9.6738","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"SETARO MASSIMO","19","9","177","UNICA VETERAN NEW ENTRY","21","11","17.690","","1 Giro","27.151","6","863.204","2","139.786","41.523","40.345","9.6738","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"SIMONE NELLO","20","10","113","UNICA VETERAN NEW ENTRY","19","9","2.227","","1 Giro","29.378","6","865.431","6","140.409","41.338","40.241","9.6738","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"BELLI GIANLUCA","21","11","416","UNICA VETERAN NEW ENTRY","20","10","7.231","","1 Giro","36.609","6","872.662","2","141.574","40.998","39.907","9.6738","0","T.N.T.","Z01096","KAWASAKI","0","22/01/1972","51","LAZ","A"
"ROMANO EMANUELE","22","12","699","UNICA VETERAN NEW ENTRY","25","13","55.862","","1 Giro","1:32.471","6","928.524","6","148.641","39.049","37.506","9.6738","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"SASSO ANGELO RAFFAELE","23","7","26","MX1 MASTER","24","7","1.174","","1 Giro","58.795","6","929.698","2","145.069","40.01","37.459","9.6738","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"PORCIANI ROBERTO","24","8","61","MX1 MASTER","28","8","1 Giro","","2 Giri","2 Laps","5","821.789","3","148.375","39.119","35.315","8.0615","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"VAMPA MASSIMO","25","5","19","MX2 MASTER","27","6","33.617","","2 Giri","2 Laps","5","855.406","2","166.069","34.951","33.927","8.0615","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","63","LAZ","A"
"MIONI PAOLO","26","13","88","UNICA VETERAN NEW ENTRY","22","12","4 Giri","","DNF","6 Laps","1","189.828","1","189.828","30.577","30.577","1.6123","0","CAEREVETUS","W02574","KAWASAKI","55,7","01/01/1968","55","LAZ","A"
"DE SANTIS MARCO","27","6","3","MX2 MASTER","23","5","1 Giro","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"VENNARI CLAUDIO","28","14","457","UNICA VETERAN NEW ENTRY","26","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","V00532","SUZUKI","0","16/04/1957","66","LAZ","A"
"MARINELLI DANIELE","29","9","114","MX1 MASTER","29","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","X01255","KTM","45,37","11/06/1963","63","LAZ","A"
