"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","3-65 DEBUTTANTI+CADETTI","1073743827","Gara 2","Race","2023-10-08 14:10:00 UTC","2023-10-08 14:17:00 UTC","PROVISIONAL","6","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MUSCI MAURO","1","1","280","65 CADETTI","2","2","","","","0","6","736.147","2","120.312","48.244","47.308","9.6738","0","GAERNE","X09055","KTM","0","28/03/2013","10","VEN","A"
"OLIVIERI ANDREA","2","2","30","65 CADETTI","1","1","9.407","","9.407","9.407","6","745.554","3","122.698","47.305","46.711","9.6738","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y02790","GASGAS","0","26/10/2013","10","UMB","A"
"CARBONARA ADRIANO","3","1","219","65 DEBUTTANTI","3","1","16.050","","25.457","0","6","761.604","3","124.786","46.514","45.727","9.6738","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"PORTELLO CLAUDIO","4","3","38","65 CADETTI","4","3","48.535","","1:13.992","1:13.992","6","810.139","5","133.584","43.45","42.987","9.6738","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"MARTUFI MASSIMO","5","2","238","65 DEBUTTANTI","5","2","4.907","","1:18.899","53.442","6","815.046","2","132.576","43.781","42.728","9.6738","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"CASELLI MATTIA ELIA","6","3","87","65 DEBUTTANTI","7","3","1.932","","1:20.831","55.374","6","816.978","2","134.127","43.275","42.627","9.6738","0","MOTO RACING RIETI","Y05032","GASGAS","0","27/09/2014","9","LAZ","A"
"FRASSON LORENZO","7","4","45","65 CADETTI","6","4","11.334","","1:32.165","1:32.165","6","828.312","2","134.091","43.286","42.044","9.6738","0","MILANI","X12879","KTM","0","01/05/2013","10","LAZ","A"
"VINTI LUCA","8","5","444","65 CADETTI","9","6","11.669","","1:43.834","1:43.834","6","839.981","2","137.093","42.338","41.46","9.6738","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"MOLLICA MATTEO","9","6","83","65 CADETTI","8","5","23.983","","2:07.817","2:07.817","6","863.964","3","140.869","41.203","40.309","9.6738","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"DI PANFILO RANIERO","10","7","712","65 CADETTI","11","8","1 Giro","","1 Giro","17.503","5","753.65","3","145.21","39.972","38.508","8.0615","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"MAGHELLA MATTEO","11","8","210","65 CADETTI","10","7","37.727","","1 Giro","55.23","5","791.377","5","155.229","37.392","36.672","8.0615","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
"PILO  GIANMARCO","12","9","214","65 CADETTI","12","9","56.241","","1 Giro","1:51.471","5","847.618","2","167.472","34.658","34.239","8.0615","0","DMX MOTORSPORT","X12033","KTM","LAZ","A"
