"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","2-85 JUNIOR+SENIOR","1073743829","Gara 2","Race","2023-10-08 13:50:00 UTC","2023-10-08 14:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","8","884.504","4","108.731","53.382","52.497","12.8984","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","23.507","","23.507","23.507","8","908.011","2","110.525","52.516","51.138","12.8984","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","3","3","20.190","","43.697","43.697","8","928.201","4","114.545","50.672","50.026","12.8984","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"PARODI DANIEL","4","4","269","85 SENIOR","5","5","17.091","","1:00.788","1:00.788","8","945.292","5","116.704","49.735","49.122","12.8984","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"PAPACCI FRANCESCO","5","5","299","85 SENIOR","4","4","9.807","","1:10.595","1:10.595","8","955.099","4","117.195","49.527","48.617","12.8984","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"TRUGLI JACOPO","6","1","422","85 JUNIOR","7","2","29.668","","1:40.263","0","8","984.767","3","121.017","47.963","47.153","12.8984","0","CECI CORSE","X12507","KTM","0","10/10/2011","12","LAZ","A"
"CHECCHELANI VALENTINO","7","6","820","85 SENIOR","10","6","11.819","","1:52.082","1:52.082","8","996.586","5","121.571","47.744","46.593","12.8984","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"PECORARI YOSÉ DOMENICO","8","2","20","85 JUNIOR","12","6","10.280","","2:02.362","22.099","8","1006.866","7","124.275","46.705","46.118","12.8984","0","MX 59","X12450","GASGAS","0","20/10/2012","11","LAZ","A"
"DELLA MARCA ALESSANDRO","9","3","3","85 JUNIOR","11","5","1 Giro","","1 Giro","1 Lap","7","892.995","4","124.916","46.465","45.499","11.286100000000001","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"RICCI RICCARDO","10","4","95","85 JUNIOR","6","1","8.927","","1 Giro","1 Lap","7","901.922","7","119.982","48.376","45.048","11.286100000000001","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"DE SANTIS EMMANUELE","11","5","23","85 JUNIOR","9","4","3.607","","1 Giro","1 Lap","7","905.529","5","128.434","45.193","44.869","11.286100000000001","0","POWER CROSS OFF ROAD","X12401","KTM","0","02/05/2011","12","LAZ","A"
"BERTI STEFANO","12","6","238","85 JUNIOR","8","3","2.504","","1 Giro","1 Lap","7","908.033","3","122.15","47.518","44.745","11.286100000000001","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ"
"MARIO NICOLO`","13","7","35","85 SENIOR","15","9","26.098","","1 Giro","49.627","7","934.131","3","129.87","44.693","43.495","11.286100000000001","0","MILANI","V01106","KTM","0","06/07/2010","13","LAZ","A"
"SILVESTRI GIACOMO","14","8","193","85 SENIOR","13","7","7.663","","1 Giro","57.29","7","941.794","3","130.394","44.513","43.141","11.286100000000001","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"ZINI FILIPPO","15","7","40","85 JUNIOR","18","9","33.118","","1 Giro","1 Lap","7","974.912","5","134.486","43.159","41.676","11.286100000000001","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"RIPA RICCARDO","16","9","268","85 SENIOR","20","10","7.402","","1 Giro","1:37.81","7","982.314","2","137.398","42.244","41.361","11.286100000000001","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"PASSAGRILLI FRANCESCO","17","10","241","85 SENIOR","14","8","19.214","","1 Giro","1:57.024","7","1001.528","3","139.156","41.711","40.568","11.286100000000001","0","OFFROAD XXL","W02034","KTM","0","01/12/2010","13","LAZ","A"
"EUSTACHI MATTIA","18","8","130","85 JUNIOR","17","8","5.504","","1 Giro","22.265","7","1007.032","3","140.478","41.318","40.346","11.286100000000001","0","WYSS MOTORSPORT TEAM","X01036","KTM","0","17/10/2011","12","LAZ","A"
"DI MASCIO ASIA MARIA","19","9","26","85 JUNIOR","19","10","11.738","","1 Giro","34.003","7","1018.77","3","140.841","41.212","39.881","11.286100000000001","0","MILANI","Y00843","KTM","0","26/03/2011","12","LAZ","A"
"TOZZI CRISTIAN","20","10","211","85 JUNIOR","16","7","1 Giro","","2 Giri","2 Laps","6","898.779","3","133.678","43.42","38.748","9.6738","0","MILANI","W00443","KTM","0","03/07/2011","12","LAZ","A"
"NOBILE ALESSANDRO","21","11","75","85 JUNIOR","21","11","6 Giri","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Z00310","KTM","0","13/08/2011","12","LAZ","A"
