"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","2-85 JUNIOR+SENIOR","1073743828","Gara 1","Race","2023-10-08 09:00:00 UTC","2023-10-08 09:12:00 UTC","PROVISIONAL","9","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","9","972.43","6","105.959","54.779","53.72","14.5107","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","9.266","","9.266","9.266","9","981.696","2","106.586","54.456","53.213","14.5107","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","3","3","55.825","","1:05.091","1:05.091","9","1037.521","2","112.781","51.465","50.349","14.5107","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"PARODI DANIEL","4","4","269","85 SENIOR","5","5","1.938","","1:07.029","1:07.029","9","1039.459","2","113.394","51.187","50.255","14.5107","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"PAPACCI FRANCESCO","5","5","299","85 SENIOR","4","4","1.424","","1:08.453","1:08.453","9","1040.883","3","114.102","50.869","50.187","14.5107","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"RICCI RICCARDO","6","1","95","85 JUNIOR","6","1","55.070","","2:03.523","0","9","1095.953","5","119.183","48.701","47.665","14.5107","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"TRUGLI JACOPO","7","2","422","85 JUNIOR","7","2","1 Giro","","1 Giro","1 Lap","8","977.407","3","119.475","48.582","47.508","12.8984","0","CECI CORSE","X12507","KTM","0","10/10/2011","12","LAZ","A"
"BERTI STEFANO","8","3","238","85 JUNIOR","8","3","17.113","","1 Giro","1 Lap","8","994.52","4","119.946","48.391","46.69","12.8984","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ"
"CHECCHELANI VALENTINO","9","6","820","85 SENIOR","10","6","2.260","","1 Giro","24.35","8","996.78","6","120.858","48.026","46.584","12.8984","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"DE SANTIS EMMANUELE","10","4","23","85 JUNIOR","9","4","13.244","","1 Giro","1 Lap","8","1010.024","4","124.131","46.759","45.973","12.8984","0","POWER CROSS OFF ROAD","X12401","KTM","0","02/05/2011","12","LAZ","A"
"PECORARI YOSÉ DOMENICO","11","5","20","85 JUNIOR","12","6","0.413","","1 Giro","1 Lap","8","1010.437","7","124.572","46.594","45.955","12.8984","0","MX 59","X12450","GASGAS","0","20/10/2012","11","LAZ","A"
"MARIO NICOLO`","12","7","35","85 SENIOR","15","9","36.314","","1 Giro","1:14.321","8","1046.751","2","127.54","45.509","44.36","12.8984","0","MILANI","V01106","KTM","0","06/07/2010","13","LAZ","A"
"DELLA MARCA ALESSANDRO","13","6","3","85 JUNIOR","11","5","15.306","","1 Giro","1 Lap","8","1062.057","5","124.941","46.456","43.721","12.8984","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"SILVESTRI GIACOMO","14","8","193","85 SENIOR","13","7","14.328","","1 Giro","1:43.955","8","1076.385","3","130.195","44.581","43.139","12.8984","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"TOZZI CRISTIAN","15","7","211","85 JUNIOR","16","7","3.721","","1 Giro","1 Lap","8","1080.106","5","130.545","44.462","42.99","12.8984","0","MILANI","W00443","KTM","0","03/07/2011","12","LAZ","A"
"ZINI FILIPPO","16","8","40","85 JUNIOR","18","9","19.699","","1 Giro","3.852","8","1099.805","2","131.954","43.987","42.22","12.8984","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"PASSAGRILLI FRANCESCO","17","9","241","85 SENIOR","14","8","1 Giro","","2 Giri","17.318","7","989.748","2","137.249","42.29","41.051","11.286100000000001","0","OFFROAD XXL","W02034","KTM","0","01/12/2010","13","LAZ","A"
"DI MASCIO ASIA MARIA","18","9","26","85 JUNIOR","19","10","1.630","","2 Giri","2 Laps","7","991.378","4","138.732","41.838","40.983","11.286100000000001","0","MILANI","Y00843","KTM","0","26/03/2011","12","LAZ","A"
"EUSTACHI MATTIA","19","10","130","85 JUNIOR","17","8","1.434","","2 Giri","2 Laps","7","992.812","5","137.116","42.331","40.924","11.286100000000001","0","WYSS MOTORSPORT TEAM","X01036","KTM","0","17/10/2011","12","LAZ","A"
"RIPA RICCARDO","20","10","268","85 SENIOR","20","10","17.135","","2 Giri","37.517","7","1009.947","6","136.43","42.544","40.23","11.286100000000001","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"NOBILE ALESSANDRO","21","11","75","85 JUNIOR","21","11","7 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Z00310","KTM","0","13/08/2011","12","LAZ","A"
