"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","1-MX1+MX2 CHALLENGE","1073743839","Gara 2","Race","2023-10-08 13:30:00 UTC","2023-10-08 13:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PATACCHINI GABRIELE","1","1","15","MX2 CHALLENGE","3","3","","","","0","8","909.855","3","111.891","51.874","51.035","12.8984","0","GRAFFIGNANO 1989","S03929","KTM","0","02/07/1999","24","LAZ","A"
"FRASCHETTI FRANCO","2","2","471","MX2 CHALLENGE","5","5","4.188","","4.188","4.188","8","914.043","5","111.607","52.006","50.801","12.8984","0","T.N.T.","X05774","KTM","105,3","03/07/2001","22","LAZ","A"
"LABATE ALESSANDRO","3","3","65","MX2 CHALLENGE","4","4","1.725","","5.913","5.913","8","915.768","2","111.422","52.093","50.705","12.8984","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"D`ARPINO GUIDO","4","4","123","MX2 CHALLENGE","1","1","15.407","","21.320","21.32","8","931.175","2","111.833","51.901","49.866","12.8984","0","CIANFROCCA","V00419","HONDA","170,72","18/10/1991","32","LAZ","A"
"ROMANIELLO FRANCESCO","5","5","475","MX2 CHALLENGE","2","2","2.431","","23.751","23.751","8","933.606","3","113.777","51.015","49.736","12.8984","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"LILLA ALESSANDRO","6","6","199","MX2 CHALLENGE","9","7","34.253","","58.004","58.004","8","967.859","7","119.134","48.721","47.976","12.8984","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"TONI DAVIDE","7","7","34","MX2 CHALLENGE","7","6","2.204","","1:00.208","1:00.208","8","970.063","3","118.068","49.16","47.867","12.8984","0","RIGNANO FLAMINIO","Z00781","HONDA","82,64","17/05/2004","19","LAZ","A"
"FAGGIONI ALESSANDRO","8","8","237","MX2 CHALLENGE","12","10","0.309","","1:00.517","1:00.517","8","970.372","3","118.354","49.042","47.852","12.8984","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"CANCELLI VALERIO","9","1","522","MX1 CHALLENGE","8","2","13.734","","1:14.251","0","8","984.106","2","119.807","48.447","47.184","12.8984","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
"CARTA ETHAN","10","9","97","MX2 CHALLENGE","14","12","1.725","","1:15.976","1:15.976","8","985.831","7","121.271","47.862","47.102","12.8984","0","MOTOR RACING VITINIA","W01228","SUZUKI","99,12","21/12/2004","19","LAZ","A"
"ZAPPI ALESSANDRO","11","10","466","MX2 CHALLENGE","10","8","0.976","","1:16.952","1:16.952","8","986.807","8","119.589","48.535","47.055","12.8984","0","GRAFFIGNANO 1989","Z03237","KTM","0","19/08/1999","24","LAZ","A"
"FIAMMENGHI COSTANTINO","12","11","414","MX2 CHALLENGE","13","11","6.625","","1:23.577","1:23.577","8","993.432","7","120.173","48.299","46.741","12.8984","0","MOTOR RACING VITINIA","X05350","HONDA","183,5","29/05/2002","21","LAZ","A"
"ROMANIELLO FEDERICO","13","12","404","MX2 CHALLENGE","15","13","14.070","","1:37.647","1:37.647","8","1007.502","3","123.231","47.101","46.088","12.8984","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"SANTONI MARCO","14","2","621","MX1 CHALLENGE","17","3","3.286","","1:40.933","26.682","8","1010.788","2","122.729","47.293","45.939","12.8984","0","MILANI","X02139","KAWASAKI","132,34","14/09/1969","54","LAZ","A"
"CARUSO LORENZO","15","13","523","MX2 CHALLENGE","18","15","14.302","","1:55.235","1:55.235","8","1025.09","2","123.912","46.842","45.298","12.8984","0","MX 59","Y03897","KTM","68,97","10/07/1998","25","LAZ","A"
"LILLI MASSIMILIANO","16","14","455","MX2 CHALLENGE","11","9","22.073","","2:17.308","2:17.308","8","1047.163","2","124.488","46.625","44.343","12.8984","0","T.N.T.","W00516","HONDA","113,56","21/05/2002","21","LAZ","A"
"INCAINI DAMIANO","17","3","189","MX1 CHALLENGE","6","1","1 Giro","","1 Giro","1 Lap","7","913.708","7","117.595","49.358","44.467","11.286100000000001","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"PASQUALUCCI SAMMARTINI MANFREDI","18","4","699","MX1 CHALLENGE","19","4","5.925","","1 Giro","1 Lap","7","919.633","2","129.217","44.919","44.181","11.286100000000001","0","CAEREVETUS","Z00096","KTM","0","07/04/1992","31","LAZ","A"
"CRIVELLI VISCONTI IGNAZIO","19","5","11","MX1 CHALLENGE","22","5","0.540","","1 Giro","1 Lap","7","920.173","2","128.979","45.002","44.155","11.286100000000001","0","CAEREVETUS","X02222","KTM","0","27/11/1989","34","LAZ","A"
"PUCCIARMATI ALESSANDRO","20","15","91","MX2 CHALLENGE","23","18","18.114","","1 Giro","28.432","7","938.287","3","130.331","44.535","43.302","11.286100000000001","0","T.N.T.","X09241","HONDA","0","06/07/1991","32","LAZ","A"
"FERRANTE CHRISTIAN","21","16","971","MX2 CHALLENGE","16","14","1.778","","1 Giro","30.21","7","940.065","2","126.669","45.822","43.22","11.286100000000001","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"CAVIGLIA DAVIDE","22","17","524","MX2 CHALLENGE","20","16","3.616","","1 Giro","33.826","7","943.681","5","131.863","44.018","43.055","11.286100000000001","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"DE ROSA SALVATORE","23","18","418","MX2 CHALLENGE","21","17","2.327","","1 Giro","36.153","7","946.008","3","132.51","43.803","42.949","11.286100000000001","0","MILANI","Y02648","KTM","0","18/04/2005","18","LAZ","A"
"ANGELINI PIETRO","24","19","59","MX2 CHALLENGE","26","20","11.593","","1 Giro","47.746","7","957.601","6","126.885","45.744","42.429","11.286100000000001","0","CAEREVETUS","Y04239","KTM","0","14/05/2005","18","LAZ","A"
"FRAPPA MARCO","25","6","88","MX1 CHALLENGE","25","6","10.094","","1 Giro","1 Lap","7","967.695","4","133.873","43.357","41.986","11.286100000000001","0","RUN X FUN","U01564","HONDA","0","23/10/1988","35","LAZ","A"
"BELLUCCI GIANMARCO","26","20","711","MX2 CHALLENGE","24","19","28.633","","1 Giro","1:26.473","7","996.328","2","134.006","43.314","40.78","11.286100000000001","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0","08/01/2005","18","LAZ","A"
