"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","2-85 JUNIOR+SENIOR","1073743830","Libere+Crono","Qualifying","2023-10-08 06:05:00 UTC","2023-10-08 06:13:00 UTC","PROVISIONAL","4","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLONNELLI LUCA","1","1","737","85 SENIOR","19","9","","","","0","3","502.845","2","112.279","51.695","34.629","4.8369","0","LAZIO RACING SEVEN MOTORSPORT","U00459","KTM","0","06/11/2009","14","LAZ","A"
"RUSCITO MATTIA","2","2","160","85 SENIOR","17","7","1.551","","1.551","1:25.709","4","588.554","3","113.83","50.991","39.448","6.4492","0","LAZIO RACING SEVEN MOTORSPORT","T05435","KTM","0","11/08/2009","14","LAZ","A"
"MANGIAPELO ALESSIO","3","3","52","85 SENIOR","20","10","4.201","","5.752","8.948","3","511.793","3","118.031","49.176","34.023","4.8369","0","LAZIO RACING","V03778","KTM","0","06/05/2010","13","LAZ","A"
"PAPACCI FRANCESCO","4","4","299","85 SENIOR","18","8","0.725","","6.477","0 Laps","3","483.744","2","118.756","48.876","35.996","4.8369","0","POWER CROSS OFF ROAD","U05218","KTM","0","29/09/2010","13","LAZ","A"
"PARODI DANIEL","5","5","269","85 SENIOR","1","1","1.636","","8.113","15.482","4","518.327","2","120.392","48.212","44.792","6.4492","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","13","LAZ","A"
"RICCI RICCARDO","6","1","95","85 JUNIOR","2","1","6.724","","14.837","0","4","521.074","3","127.116","45.661","44.556","6.4492","0","BI & TI","W00350","KTM","0","11/12/2011","12","LAZ","A"
"TRUGLI JACOPO","7","2","422","85 JUNIOR","5","4","0.868","","15.705","7.628","4","528.702","2","127.984","45.352","43.913","6.4492","0","CECI CORSE","X12507","KTM","0","10/10/2011","12","LAZ","A"
"BERTI STEFANO","8","3","238","85 JUNIOR","7","6","0.141","","15.846","30.197","4","551.271","3","128.125","45.302","42.116","6.4492","0","IL TRIDENTE","Z02519","KTM","0,00","05/10/2011","LAZ"
"DE SANTIS EMMANUELE","9","4","23","85 JUNIOR","3","2","1.883","","17.729","11.762","4","532.836","4","130.008","44.646","43.573","6.4492","0","POWER CROSS OFF ROAD","X12401","KTM","0","02/05/2011","12","LAZ","A"
"CHECCHELANI VALENTINO","10","6","820","85 SENIOR","8","2","0.827","","18.556","1:07.951","4","570.796","3","130.835","44.363","40.675","6.4492","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0","03/06/2010","13","LAZ","A"
"DELLA MARCA ALESSANDRO","11","5","3","85 JUNIOR","6","5","2.345","","20.901","58.067","4","579.141","3","133.18","43.582","40.089","6.4492","0","MILANI","W02166","KTM","0","26/09/2011","12","LAZ","A"
"PECORARI YOSÉ DOMENICO","12","6","20","85 JUNIOR","4","3","3.143","","24.044","38.499","4","559.573","1","136.323","42.577","41.491","6.4492","0","MX 59","X12450","GASGAS","0","20/10/2012","11","LAZ","A"
"SILVESTRI GIACOMO","13","7","193","85 SENIOR","9","3","1.774","","25.818","1:48.994","4","611.839","4","138.097","42.03","37.946","6.4492","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0","03/02/2010","13","LAZ","A"
"PASSAGRILLI FRANCESCO","14","8","241","85 SENIOR","10","4","1.825","","27.643","0 Laps","3","491.851","1","139.922","41.482","35.403","4.8369","0","OFFROAD XXL","W02034","KTM","0","01/12/2010","13","LAZ","A"
"MARIO NICOLO`","15","9","35","85 SENIOR","13","5","0.866","","28.509","9.688","3","512.533","3","140.788","41.227","33.974","4.8369","0","MILANI","V01106","KTM","0","06/07/2010","13","LAZ","A"
"TOZZI CRISTIAN","16","7","211","85 JUNIOR","12","8","7.200","","35.709","6.5","3","527.574","3","147.988","39.221","33.005","4.8369","0","MILANI","W00443","KTM","0","03/07/2011","12","LAZ","A"
"EUSTACHI MATTIA","17","8","130","85 JUNIOR","11","7","2.289","","37.998","11.268","3","532.342","3","150.277","38.624","32.71","4.8369","0","WYSS MOTORSPORT TEAM","X01036","KTM","0","17/10/2011","12","LAZ","A"
"ZINI FILIPPO","18","9","40","85 JUNIOR","14","9","5.439","","43.437","42.42","3","563.494","2","155.716","37.275","30.902","4.8369","0","T.N.T.","Z00805","HUSQVARNA","0","17/01/2011","12","LAZ","A"
"DI MASCIO ASIA MARIA","19","10","26","85 JUNIOR","16","10","2.147","","45.584","2 Laps","2","512.761","1","157.863","36.768","22.639","3.2246","0","MILANI","Y00843","KTM","0","26/03/2011","12","LAZ","A"
"RIPA RICCARDO","20","10","268","85 SENIOR","15","6","7.735","","53.319","1:37.037","3","599.882","1","165.598","35.05","29.027","4.8369","0","OFFROAD XXL","X11749","KTM","0","06/09/2009","14","LAZ","A"
"NOBILE ALESSANDRO","21","11","75","85 JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Z00310","KTM","0","13/08/2011","12","LAZ","A"
