"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","3-65 DEBUTTANTI+CADETTI","1073743825","Libere+Crono","Qualifying","2023-10-08 06:20:00 UTC","2023-10-08 06:28:00 UTC","PROVISIONAL","3","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"OLIVIERI ANDREA","1","1","30","65 CADETTI","4","3","","","","0","3","493.613","3","129.553","44.802","35.276","4.8369","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y02790","GASGAS","0","26/10/2013","10","UMB","A"
"MUSCI MAURO","2","2","280","65 CADETTI","2","2","3.190","","3.190","17.042","3","510.655","1","132.743","43.726","34.099","4.8369","0","GAERNE","X09055","KTM","0","28/03/2013","10","VEN","A"
"CARBONARA ADRIANO","3","1","219","65 DEBUTTANTI","3","1","0.603","","3.793","0","3","492.946","2","133.346","43.528","35.324","4.8369","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"PORTELLO CLAUDIO","4","3","38","65 CADETTI","6","4","3.012","","6.805","22.02","3","515.633","3","136.358","42.566","33.77","4.8369","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"MARTUFI MASSIMO","5","2","238","65 DEBUTTANTI","5","2","1.267","","8.072","14.217","3","507.163","3","137.625","42.175","34.334","4.8369","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"FRASSON LORENZO","6","4","45","65 CADETTI","8","6","6.544","","14.616","53.184","3","546.797","3","144.169","40.26","31.845","4.8369","0","MILANI","X12879","KTM","0","01/05/2013","10","LAZ","A"
"CASELLI MATTIA ELIA","7","3","87","65 DEBUTTANTI","10","3","5.879","","20.495","1:14.783","3","567.729","2","150.048","38.683","30.671","4.8369","0","MOTO RACING RIETI","Y05032","GASGAS","0","27/09/2014","9","LAZ","A"
"MOLLICA MATTEO","8","5","83","65 CADETTI","7","5","2.066","","22.561","1:18.812","3","572.425","3","152.114","38.157","30.419","4.8369","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"VINTI LUCA","9","6","444","65 CADETTI","9","7","1.173","","23.734","1:28.055","3","581.668","3","153.287","37.865","29.936","4.8369","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"MAGHELLA MATTEO","10","7","210","65 CADETTI","11","","21.107","","44.841","2:21.894","2","635.507","2","174.394","33.283","18.267","3.2246","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
"DI PANFILO RANIERO","11","8","712","65 CADETTI","1","1","17.164","","1:02.005","2:02.767","3","616.38","1","191.558","30.3","28.25","4.8369","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"PILO  GIANMARCO","12","9","214","65 CADETTI","0","","","","","3 Laps","0","193.092","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","KTM"
