"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","6-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743822","Libere+Crono","Qualifying","2023-10-08 07:15:00 UTC","2023-10-08 07:25:00 UTC","PROVISIONAL","5","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GIROLAMI SIMONE","1","1","9","MX1 SUPERVETERAN","16","6","","","","0","4","615.261","3","106.755","54.37","37.735","6.4492","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"MILANI MIRKO","2","1","39","MX2 VETERAN","2","1","1.823","","1.823","0","5","659.095","4","108.578","53.457","44.032","8.0615","0","MILANI","0001004W","KTM","1033,03","16/06/1981","42","LAZ","A"
"BENCO MARCO","3","2","5","MX2 VETERAN","18","4","1.965","","3.788","1 Lap","4","620.535","1","110.543","52.507","37.415","6.4492","0","TRASIMENO G CAPECCHI","Q02171","HUSQVARNA","743,13","16/03/1978","45","UMB","A"
"POMENTE MIRKO","4","1","131","MX1 VETERAN","20","4","0.841","","4.629","0","4","648.483","1","111.384","52.111","35.802","6.4492","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"DELLE FRATTE MARCO","5","3","54","MX2 VETERAN","19","5","0.355","","4.984","1 Lap","4","626.356","1","111.739","51.945","37.067","6.4492","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"TRAVAGLINI EGIDIO","6","2","319","MX1 VETERAN","4","1","2.460","","7.444","34.16","5","682.643","1","114.199","50.826","42.513","8.0615","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","367,3","03/09/1980","43","LAZ","A"
"ANGELONE SALVATORE","7","3","731","MX1 VETERAN","8","2","0.178","","7.622","44.269","5","692.752","4","114.377","50.747","41.893","8.0615","0","CERBONE","G02296","KTM","525,95","21/02/1980","43","CAM","A"
"PICIUCCHI MARIO","8","1","70","MX2 SUPERVETERAN","21","5","3.841","","11.463","0","4","651.545","1","118.218","49.098","35.634","6.4492","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"ASSETTATI GIAMPIERO","9","2","64","MX2 SUPERVETERAN","1","1","0.180","","11.643","-1 Laps","5","632.82","3","118.398","49.023","45.86","8.0615","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"FIORENTINO GENNARO","10","3","65","MX2 SUPERVETERAN","10","3","0.385","","12.028","-1 Laps","5","644.698","1","118.783","48.865","45.015","8.0615","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"LINTOZZI MORENO","11","4","73","MX2 SUPERVETERAN","22","6","0.156","","12.184","1:36.516","5","748.061","3","118.939","48.8","38.795","8.0615","0","MILANI","Q00722","KTM","233,66","01/02/1973","50","LAZ","A"
"SIROTI ALESSIO","12","4","10","MX2 VETERAN","13","3","0.685","","12.869","16.041","5","675.136","3","119.624","48.521","42.986","8.0615","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"DAL BO MARCO","13","5","74","MX2 SUPERVETERAN","6","2","0.801","","13.670","14.522","5","666.067","1","120.425","48.198","43.571","8.0615","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"CIOCCHETTI CARLO","14","2","79","MX1 SUPERVETERAN","11","3","3.287","","16.957","44.717","5","659.978","5","123.712","46.918","43.973","8.0615","0","T.N.T.","X11600","HUSQVARNA","211,36","10/04/1969","54","LAZ","A"
"SCATTINA ALESSANDRO","15","3","957","MX1 SUPERVETERAN","12","4","1.774","","18.731","1:04.096","5","679.357","1","125.486","46.254","42.719","8.0615","0","CERBONE","T03232","HONDA","353,81","12/12/1971","52","CAM","A"
"GAMBONI CORRADO","16","4","23","MX1 SUPERVETERAN","7","2","1.335","","20.066","1:27.31","5","702.571","1","126.821","45.767","41.307","8.0615","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"ZUCCARI OTTAVIO","17","5","218","MX2 VETERAN","5","2","0.219","","20.285","33.459","5","692.554","4","127.04","45.689","41.905","8.0615","0","MILANI","M00091","KTM","244,62","08/01/1975","48","LAZ","A"
"SORRENTINO GENNARO","18","6","137","MX2 SUPERVETERAN","15","4","0.693","","20.978","0 Laps","4","644.054","4","127.733","45.441","36.048","6.4492","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y04564","FANTIC","255,1","22/05/1968","56","CAM","A"
"GROSSI DANIELE","19","4","110","MX1 VETERAN","9","3","0.883","","21.861","40.666","5","689.149","1","128.616","45.129","42.112","8.0615","0","MILANI","P00741","KAWASAKI","288,63","13/01/1980","43","LAZ","A"
"PROIETTI STEFANO","20","5","172","MX1 SUPERVETERAN","3","1","5.559","","27.420","1:24.793","5","700.054","5","134.175","43.259","41.456","8.0615","0","RIGNANO FLAMINIO","V00880","HONDA","389,6","12/10/1972","51","LAZ","A"
"MANNELLI STEFANO","21","6","204","MX1 SUPERVETERAN","17","7","5.114","","32.534","1:36.387","3","711.648","3","139.289","41.671","24.468","4.8369","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"BUCCI MANUELO","22","7","6","MX1 SUPERVETERAN","14","5","9.828","","42.362","1:56.477","3","731.738","3","149.117","38.924","23.797","4.8369","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
