"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","1-MX1+MX2 CHALLENGE","1073743837","Libere+Crono","Qualifying","2023-10-08 05:45:00 UTC","2023-10-08 05:55:00 UTC","PROVISIONAL","5","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"D`ARPINO GUIDO","1","1","123","MX2 CHALLENGE","23","18","","","","0","5","733.066","1","113.091","51.324","39.589","8.0615","0","CIANFROCCA","V00419","HONDA","170,72","18/10/1991","32","LAZ","A"
"ROMANIELLO FRANCESCO","2","2","475","MX2 CHALLENGE","26","20","0.828","","0.828","1 Lap","4","638.38","1","113.919","50.951","36.369","6.4492","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"PATACCHINI GABRIELE","3","3","15","MX2 CHALLENGE","7","6","0.089","","0.917","0 Laps","5","718.412","3","114.008","50.911","40.397","8.0615","0","GRAFFIGNANO 1989","S03929","KTM","0","02/07/1999","24","LAZ","A"
"LABATE ALESSANDRO","4","4","65","MX2 CHALLENGE","25","19","1.888","","2.805","1 Lap","4","635.072","1","115.896","50.082","36.558","6.4492","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"FRASCHETTI FRANCO","5","5","471","MX2 CHALLENGE","21","16","0.023","","2.828","0 Laps","5","712.165","3","115.919","50.072","40.751","8.0615","0","T.N.T.","X05774","KTM","105,3","03/07/2001","22","LAZ","A"
"INCAINI DAMIANO","6","1","189","MX1 CHALLENGE","10","2","1.383","","4.211","0","5","689.202","3","117.302","49.482","42.109","8.0615","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"TONI DAVIDE","7","6","34","MX2 CHALLENGE","9","8","0.106","","4.317","1 Lap","4","615.636","1","117.408","49.437","37.712","6.4492","0","RIGNANO FLAMINIO","Z00781","HONDA","82,64","17/05/2004","19","LAZ","A"
"CANCELLI VALERIO","8","2","522","MX1 CHALLENGE","24","6","2.395","","6.712","1 Lap","4","659.388","1","119.803","48.449","35.21","6.4492","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
"LILLA ALESSANDRO","9","7","199","MX2 CHALLENGE","8","7","1.445","","8.157","0 Laps","5","668.531","3","121.248","47.871","43.411","8.0615","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"ZAPPI ALESSANDRO","10","8","466","MX2 CHALLENGE","12","10","0.937","","9.094","0 Laps","5","704.005","4","122.185","47.504","41.223","8.0615","0","GRAFFIGNANO 1989","Z03237","KTM","0","19/08/1999","24","LAZ","A"
"LILLI MASSIMILIANO","11","9","455","MX2 CHALLENGE","1","1","2.354","","11.448","0 Laps","5","639.17","5","124.539","46.606","45.405","8.0615","0","T.N.T.","W00516","HONDA","113,56","21/05/2002","21","LAZ","A"
"FAGGIONI ALESSANDRO","12","10","237","MX2 CHALLENGE","16","12","1.464","","12.912","0 Laps","5","706.214","3","126.003","46.065","41.094","8.0615","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"FIAMMENGHI COSTANTINO","13","11","414","MX2 CHALLENGE","4","3","0.162","","13.074","0 Laps","5","695.146","5","126.165","46.005","41.749","8.0615","0","MOTOR RACING VITINIA","X05350","HONDA","183,5","29/05/2002","21","LAZ","A"
"CARTA ETHAN","14","12","97","MX2 CHALLENGE","5","4","0.395","","13.469","1:41.56","5","834.626","2","126.56","45.862","34.772","8.0615","0","MOTOR RACING VITINIA","W01228","SUZUKI","99,12","21/12/2004","19","LAZ","A"
"ROMANIELLO FEDERICO","15","13","404","MX2 CHALLENGE","22","17","0.151","","13.620","1 Lap","4","643.923","1","126.711","45.807","36.056","6.4492","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"FERRANTE CHRISTIAN","16","14","971","MX2 CHALLENGE","15","11","1.453","","15.073","1 Lap","4","631.161","2","128.164","45.288","36.785","6.4492","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"SANTONI MARCO","17","3","621","MX1 CHALLENGE","2","1","0.637","","15.710","1 Lap","4","575.977","1","128.801","45.064","40.309","6.4492","0","MILANI","X02139","KAWASAKI","132,34","14/09/1969","54","LAZ","A"
"CARUSO LORENZO","18","15","523","MX2 CHALLENGE","11","9","2.258","","17.968","1 Lap","4","600.444","2","131.059","44.288","38.667","6.4492","0","MX 59","Y03897","KTM","68,97","10/07/1998","25","LAZ","A"
"PASQUALUCCI SAMMARTINI MANFREDI","19","4","699","MX1 CHALLENGE","14","4","3.302","","21.270","1 Lap","4","606.392","1","134.361","43.199","38.287","6.4492","0","CAEREVETUS","Z00096","KTM","0","07/04/1992","31","LAZ","A"
"CAVIGLIA DAVIDE","20","16","524","MX2 CHALLENGE","3","2","1.922","","23.192","28.561","5","761.627","1","136.283","42.59","38.104","8.0615","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"DE ROSA SALVATORE","21","17","418","MX2 CHALLENGE","6","5","0.343","","23.535","1 Lap","4","665.625","2","136.626","42.483","34.88","6.4492","0","MILANI","Y02648","KTM","0","18/04/2005","18","LAZ","A"
"CRIVELLI VISCONTI IGNAZIO","22","5","11","MX1 CHALLENGE","13","3","1.226","","24.761","1 Lap","4","618.68","3","137.852","42.105","37.527","6.4492","0","CAEREVETUS","X02222","KTM","0","27/11/1989","34","LAZ","A"
"PUCCIARMATI ALESSANDRO","23","18","91","MX2 CHALLENGE","20","15","1.924","","26.685","1 Lap","4","668.569","3","139.776","41.526","34.727","6.4492","0","T.N.T.","X09241","HONDA","0","06/07/1991","32","LAZ","A"
"BELLUCCI GIANMARCO","24","19","711","MX2 CHALLENGE","17","13","0.455","","27.140","1 Lap","4","657.684","3","140.231","41.391","35.301","6.4492","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0","08/01/2005","18","LAZ","A"
"FRAPPA MARCO","25","6","88","MX1 CHALLENGE","19","5","7.990","","35.130","1.03","4","690.232","4","148.221","39.16","33.637","6.4492","0","RUN X FUN","U01564","HONDA","0","23/10/1988","35","LAZ","A"
"ANGELINI PIETRO","26","20","59","MX2 CHALLENGE","18","14","0.856","","35.986","1 Lap","4","702.803","4","149.077","38.935","33.035","6.4492","0","CAEREVETUS","Y04239","KTM","0","14/05/2005","18","LAZ","A"
