"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","7-125 2T JUNIOR+SENIOR","1073743832","Gara 1","Race","2023-10-08 12:30:00 UTC","2023-10-08 12:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","1","1","","","","0","11","1171.939","2","104.053","55.782","54.48","17.735300000000002","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"MILANI LUCA","2","2","109","125 SENIOR","2","2","3.571","","3.571","3.571","11","1175.51","3","104.022","55.799","54.314","17.735300000000002","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"NARDIN GIANMARCO","3","3","773","125 SENIOR","4","3","19.415","","22.986","22.986","11","1194.925","5","107.027","54.232","53.432","17.735300000000002","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"FORTUNA LUCA","4","4","287","125 SENIOR","8","6","4.684","","27.670","27.67","11","1199.609","5","106.952","54.27","53.223","17.735300000000002","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"MARTUFI MARCO","5","5","236","125 SENIOR","7","5","4.854","","32.524","32.524","11","1204.463","6","106.487","54.507","53.009","17.735300000000002","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"BATTISTONI GIORDANO","6","6","199","125 SENIOR","5","4","11.662","","44.186","44.186","11","1216.125","4","106.977","54.257","52.5","17.735300000000002","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"CALDANI BARONI JACOPO","7","1","828","125 JUNIOR","6","2","15.879","","1:00.065","0","11","1232.004","3","108.606","53.443","51.824","17.735300000000002","0","CELESTINI MOTORSPORT","X00756","GASGAS","0","28/06/2008","15","LAZ","A"
"LINTOZZI DANIEL","8","7","555","125 SENIOR","9","7","36.693","","1:36.758","1:36.758","11","1268.697","2","109.725","52.898","50.325","17.735300000000002","0","MILANI","P04779","KTM","521,56","01/05/2004","19","LAZ","A"
"PICCOLELLA VALERIO","9","2","115","125 JUNIOR","12","4","3.248","","1:40.006","39.941","11","1271.945","4","112.415","51.633","50.196","17.735300000000002","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"TIDEI JACOPO","10","8","117","125 SENIOR","11","8","1 Giro","","1 Giro","4.863","10","1176.802","2","111.57","52.024","49.322","16.123","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"DI PUCCHIO LORENZO","11","3","30","125 JUNIOR","10","3","10.203","","1 Giro","1 Lap","10","1187.005","4","114.666","50.619","48.899","16.123","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
"CAMACCI DAMIANO","12","4","547","125 JUNIOR","14","6","1.219","","1 Giro","1 Lap","10","1188.224","7","116.479","49.831","48.848","16.123","0","MILANI","V01109","KTM","205,97","04/04/2007","16","LAZ","A"
"ESPOSITO DANIELE ANTONIO","13","5","95","125 JUNIOR","24","16","12.916","","1 Giro","1 Lap","10","1201.14","4","114.811","50.555","48.323","16.123","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"MATTARELLI DIEGO","14","6","273","125 JUNIOR","13","5","5.321","","1 Giro","1 Lap","10","1206.461","2","114.697","50.605","48.11","16.123","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"DE BELLIS EMANUELE","15","7","21","125 JUNIOR","16","8","13.567","","1 Giro","1 Lap","10","1220.028","4","117.175","49.535","47.575","16.123","0","DMX MOTORSPORT","X04209","KTM","0","11/12/2008","15","LAZ","A"
"DI PANFILO CARLO","16","8","27","125 JUNIOR","15","7","9.752","","1 Giro","1 Lap","10","1229.78","2","119.232","48.681","47.198","16.123","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"SASSO EDUARDO","17","9","96","125 JUNIOR","21","13","11.757","","1 Giro","9.533","10","1241.537","2","119.061","48.75","46.751","16.123","0","POWER CROSS OFF ROAD","V03943","HUSQVARNA","143,23","22/09/2006","17","LAZ","A"
"TURRIZIANI ANDREA","18","10","23","125 JUNIOR","19","11","16.965","","1 Giro","26.498","10","1258.502","2","123.328","47.064","46.121","16.123","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
"MILLETTI NICHOLAS","19","11","648","125 JUNIOR","17","9","5.123","","1 Giro","31.621","10","1263.625","3","123.636","46.947","45.934","16.123","0","MASTERBIKE","W01368","KTM","0","06/04/2008","15","LAZ","A"
"MANCINI NICCOLO`","20","12","122","125 JUNIOR","18","10","7.797","","1 Giro","39.418","10","1271.422","2","123.173","47.123","45.652","16.123","0","LAZIO RACING","Y00620","KTM","91,43","22/04/2007","16","LAZ","A"
"ORLANDI GIUSEPPE","21","13","228","125 JUNIOR","23","15","1 Giro","","2 Giri","2 Laps","9","1208.799","2","128.583","45.14","43.215","14.5107","0","MILANI","Y04254","KTM","0","12/06/2007","16","LAZ","A"
"ORLANDI DIEGO ADRIANO","22","14","137","125 JUNIOR","22","14","25.526","","2 Giri","2.321","9","1234.325","3","118.395","49.025","42.322","14.5107","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
"SIMONI ALESSIO","23","15","511","125 JUNIOR","25","17","1 Giro","","3 Giri","3 Laps","8","1173.996","2","138.492","41.911","39.552","12.8984","0","LAZIO RACING","Y00231","HUSQVARNA","0","05/11/2009","14","LAZ","A"
"CASALINI ALESSANDRO","24","16","99","125 JUNIOR","26","18","27.149","","3 Giri","3 Laps","8","1201.145","5","144.974","40.037","38.658","12.8984","0","DMX MOTORSPORT","Z02383","KTM","0","13/02/2006","17","LAZ","A"
"NOBILE ROBERTO","25","17","57","125 JUNIOR","20","12","6 Giri","","9 Giri","9 Laps","2","438.164","1","132.27","43.882","26.494","3.2246","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","0","13/07/2008","15","LAZ","A"
"POETA FRANCESCO","26","18","25","125 JUNIOR","3","1","1 Giro","","10 Giri","10 Laps","1","144.63","1","144.63","40.132","40.132","1.6123","0","GAERNE","V03533","GASGAS","0","01/04/2010","13","VEN","A"
