"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","7-125 2T JUNIOR+SENIOR","1073743831","Libere+Crono","Qualifying","2023-10-08 07:35:00 UTC","2023-10-08 07:45:00 UTC","PROVISIONAL","6","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","13","4","","","","0","5","648.26","1","104.089","55.763","44.768","8.0615","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"MILANI LUCA","2","2","109","125 SENIOR","2","2","2.108","","2.108","52.438","6","700.698","3","106.197","54.656","49.701","9.6738","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"POETA FRANCESCO","3","1","25","125 JUNIOR","11","8","0.554","","2.662","0","5","666.948","2","106.751","54.372","43.514","8.0615","0","GAERNE","V03533","GASGAS","0","01/04/2010","13","VEN","A"
"NARDIN GIANMARCO","4","3","773","125 SENIOR","15","5","0.102","","2.764","34.521","5","682.781","1","106.853","54.32","42.505","8.0615","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"BATTISTONI GIORDANO","5","4","199","125 SENIOR","1","1","0.123","","2.887","37.891","5","686.151","4","106.976","54.258","42.296","8.0615","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"CALDANI BARONI JACOPO","6","2","828","125 JUNIOR","12","9","0.056","","2.943","1 Lap","4","621.257","2","107.032","54.229","37.371","6.4492","0","CELESTINI MOTORSPORT","X00756","GASGAS","0","28/06/2008","15","LAZ","A"
"MARTUFI MARCO","7","5","236","125 SENIOR","10","3","0.213","","3.156","1 Lap","4","617.204","2","107.245","54.122","37.617","6.4492","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"FORTUNA LUCA","8","6","287","125 SENIOR","19","8","1.029","","4.185","1:08.725","5","716.985","3","108.274","53.607","40.477","8.0615","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"LINTOZZI DANIEL","9","7","555","125 SENIOR","16","6","1.575","","5.760","1:25.343","5","733.603","2","109.849","52.839","39.56","8.0615","0","MILANI","P04779","KTM","521,56","01/05/2004","19","LAZ","A"
"DI PUCCHIO LORENZO","10","3","30","125 JUNIOR","21","","3.394","","9.154","1 Lap","4","651.554","1","113.243","51.255","35.633","6.4492","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
"TIDEI JACOPO","11","8","117","125 SENIOR","17","7","0.737","","9.891","1:10.823","5","719.083","1","113.98","50.924","40.359","8.0615","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"PICCOLELLA VALERIO","12","4","115","125 JUNIOR","17","","1.685","","11.576","53.232","5","720.18","4","115.665","50.182","40.297","8.0615","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"MATTARELLI DIEGO","13","5","273","125 JUNIOR","22","","1.322","","12.898","44.927","4","711.875","1","116.987","49.615","32.614","6.4492","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"CAMACCI DAMIANO","14","6","547","125 JUNIOR","26","","3.254","","16.152","1 Lap","4","654.529","1","120.241","48.272","35.471","6.4492","0","MILANI","V01109","KTM","205,97","04/04/2007","16","LAZ","A"
"DI PANFILO CARLO","15","7","27","125 JUNIOR","3","1","1.937","","18.089","0.405","5","667.353","5","122.178","47.507","43.487","8.0615","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"DE BELLIS EMANUELE","16","8","21","125 JUNIOR","4","2","0.343","","18.432","0 Laps","5","637.666","3","122.521","47.374","45.512","8.0615","0","DMX MOTORSPORT","X04209","KTM","0","11/12/2008","15","LAZ","A"
"MILLETTI NICHOLAS","17","9","648","125 JUNIOR","24","","2.299","","20.731","1 Lap","4","661.324","1","124.82","46.501","35.107","6.4492","0","MASTERBIKE","W01368","KTM","0","06/04/2008","15","LAZ","A"
"MANCINI NICCOLO`","18","10","122","125 JUNIOR","6","4","2.008","","22.739","55.616","5","722.564","2","126.828","45.765","40.164","8.0615","0","LAZIO RACING","Y00620","KTM","91,43","22/04/2007","16","LAZ","A"
