"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","3-65 DEBUTTANTI+CADETTI","1073743826","Gara 1","Race","2023-10-08 09:25:00 UTC","2023-10-08 09:33:00 UTC","PROVISIONAL","6","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MUSCI MAURO","1","1","280","65 CADETTI","2","2","","","","0","6","732.951","2","120.402","48.208","47.514","9.6738","0","GAERNE","X09055","KTM","0","28/03/2013","10","VEN","A"
"OLIVIERI ANDREA","2","2","30","65 CADETTI","1","1","16.586","","16.586","16.586","6","749.537","3","123.664","46.936","46.463","9.6738","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y02790","GASGAS","0","26/10/2013","10","UMB","A"
"CARBONARA ADRIANO","3","1","219","65 DEBUTTANTI","3","1","39.940","","56.526","0","6","789.477","2","125.569","46.224","44.112","9.6738","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"PORTELLO CLAUDIO","4","3","38","65 CADETTI","4","3","18.562","","1:15.088","1:15.088","6","808.039","3","132.151","43.922","43.099","9.6738","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"VINTI LUCA","5","4","444","65 CADETTI","9","6","24.785","","1:39.873","1:39.873","6","832.824","3","135.565","42.815","41.816","9.6738","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"FRASSON LORENZO","6","5","45","65 CADETTI","6","4","1.834","","1:41.707","1:41.707","6","834.658","3","135.876","42.717","41.724","9.6738","0","MILANI","X12879","KTM","0","01/05/2013","10","LAZ","A"
"MOLLICA MATTEO","7","6","83","65 CADETTI","8","5","37.619","","2:19.326","2:19.326","6","872.277","2","142.809","40.644","39.925","9.6738","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"CASELLI MATTIA ELIA","8","2","87","65 DEBUTTANTI","7","3","1 Giro","","1 Giro","1 Lap","5","680.963","2","133.302","43.542","42.618","8.0615","0","MOTO RACING RIETI","Y05032","GASGAS","0","27/09/2014","9","LAZ","A"
"MARTUFI MASSIMO","9","3","238","65 DEBUTTANTI","5","2","1:01.678","","1 Giro","1 Lap","5","742.641","2","132.8","43.707","39.079","8.0615","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"DI PANFILO RANIERO","10","7","712","65 CADETTI","11","8","39.484","","1 Giro","49.174","5","782.125","2","151.013","38.436","37.106","8.0615","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"MAGHELLA MATTEO","11","8","210","65 CADETTI","10","7","22.620","","1 Giro","1:11.794","5","804.745","3","157.349","36.888","36.063","8.0615","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
"PILO  GIANMARCO","12","9","214","65 CADETTI","12","9","57.631","","1 Giro","2:09.425","5","862.376","5","170.388","34.065","33.653","8.0615","0","DMX MOTORSPORT","KTM"
