"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484491-20231008","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-08 05:45:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","8-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743836","Gara 1","Race","2023-10-08 13:00:00 UTC","2023-10-08 13:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PULVIRENTI ALFIO SAMUELE","1","1","212","UNICA FAST","1","1","","","","0","11","1143.355","2","101.952","56.931","55.842","17.735300000000002","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"CLEMENTINI MARCO","2","2","723","UNICA FAST","2","2","47.487","","47.487","47.487","11","1190.842","3","106.581","54.459","53.615","17.735300000000002","0","DMX MOTORSPORT","P05605","FANTIC","1071,4","23/11/2002","21","LAZ","A"
"PECORILLI LORENZO","3","3","16","UNICA FAST","3","3","31.050","","1:18.537","1:18.537","11","1221.892","1","106.16","54.675","52.253","17.735300000000002","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","16/03/2005","18","LAZ","A"
"ESPOSITO FLAVIO","4","1","444","MX2 EXPERT - RIDER","5","1","7.687","","1:26.224","0","11","1229.579","3","107.803","53.842","51.926","17.735300000000002","0","MX 59","X12835","GASGAS","536,62","04/04/2004","19","LAZ","A"
"DI PUCCHIO FRANCESCO","5","2","11","MX2 EXPERT - RIDER","6","2","8.596","","1:34.820","8.596","11","1238.175","2","109.414","53.049","51.565","17.735300000000002","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"QUADRINI DAVIDE","6","3","340","MX2 EXPERT - RIDER","10","4","2.314","","1:37.134","10.91","11","1240.489","2","110.142","52.698","51.469","17.735300000000002","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"RINDI FILIPPO","7","4","111","MX2 EXPERT - RIDER","7","3","14.219","","1:51.353","25.129","11","1254.708","2","110.411","52.57","50.886","17.735300000000002","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"PAGLIACCIA SAMUELE","8","1","30","MX1 EXPERT - RIDER","9","2","1 Giro","","1 Giro","0","10","1163.744","3","112.968","51.38","49.876","16.123","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"DI DOMENICO DAVIDE","9","2","47","MX1 EXPERT - RIDER","13","3","22.495","","1 Giro","22.495","10","1186.239","3","114.026","50.903","48.93","16.123","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"RAPALI DANIELE","10","5","251","MX2 EXPERT - RIDER","11","5","41.420","","1 Giro","1 Lap","10","1227.659","3","117.655","49.333","47.279","16.123","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"DE SILVESTRI GABRIELE","11","6","601","MX2 EXPERT - RIDER","15","8","20.094","","1 Giro","18.174","10","1247.753","5","122.558","47.359","46.518","16.123","0","CELESTINI MOTORSPORT","S00310","GASGAS","278,91","05/10/2002","21","LAZ","A"
"PASI MARCO","12","7","215","MX2 EXPERT - RIDER","14","7","9.012","","1 Giro","27.186","10","1256.765","3","114.888","50.521","46.184","16.123","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"D`ANNIBALE TIZIANO","13","8","745","MX2 EXPERT - RIDER","12","6","1 Giro","","2 Giri","2 Laps","9","1216.096","2","116.896","49.653","42.956","14.5107","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"GIZZI ANTONIO","14","3","92","MX1 EXPERT - RIDER","4","1","2 Giri","","4 Giri","3 Laps","7","750.871","2","105.754","54.885","54.11","11.286100000000001","0","GRAFFIGNANO 1989","G01069","KTM","712,9","22/12/1988","35","LAZ","A"
"CATALANO PAOLO","15","4","179","UNICA FAST","8","4","7 Giri","","11 Giri","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","P00387","KTM","1353,86","21/03/1964","59","LAZ","A"
