"Event ID","Event Name","Started At","Ended At"
"416-1788-2147483859-20190928","SUPER NIGHT ENDURANCE","2019-09-28 03:00:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1274","MAHENDRA CIRCUIT MX","1788","MAHENDRA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","SABTU","1073742841","OMR KLX/CRF HOBBY","Race","2019-09-28 05:30:00 UTC","2019-09-28 09:20:21 UTC","FINAL","11","https://racehero.io/events/djarum-super-night-endurance/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"REVAL ARES PLATINA","1","1","127","KLX/CRF","2","","","","","0","11","1939.856","5","163.335","44.081","40.828","22.0","0","KBB","ARF18 RACING FACTORY SVNX HUD GRAFHIK HJ AGUS"
"DIANSAH","2","1","179","","1","","2:50.080","","2:50.080","0","11","2109.936","2","155.979","46.16","37.537","22.0","0","TASIKMALAYA","GEAR BAG ONLINE SHOP"
"SIGIT CHRISTIAN","3","2","157","KLX/CRF","6","","1 Lap","","1 Lap","1 Lap","10","1847.549","9","156.755","45.932","38.971","20.0","0","DKI JAKARTA","TRISULA GRIVO RACING TEAM"
"IQBAL MAULANA","4","3","8","KLX/CRF","7","","1:04.338","","1 Lap","1 Lap","10","1911.887","5","169.546","42.466","37.659","20.0","0","TASIKMALAYA","HAZPIRA 606 SINAR MULYA HART"
"CELLO","5","2","19","","8","","34.515","","1 Lap","1 Lap","10","1946.402","5","160.119","44.967","36.991","20.0","0","BANDUNG","JAVA TOEBROEK ENDURO RACING TEAM"
"IRVAN MONONG","6","4","136","KLX/CRF","4","","7.400","","1 Lap","13.946","10","1953.802","8","158.864","45.322","36.851","20.0","0","BANDUNG","ARKA RACING TEAM"
"CECEP","7","3","184","","10","","2 Laps","","3 Laps","3 Laps","8","1813.236","7","170.79","42.157","31.766","16.0","0"
"GILANG","8","4","11","","11","","1:45.946","","3 Laps","3 Laps","8","1919.182","7","189.356","38.024","30.013","16.0","0","BANDUNG","HUD GRAPHIK ENDURO TEAM"
"ASEP RAHMAT","9","5","74","KLX/CRF","3","","14.141","","3 Laps","3 Laps","8","1933.323","7","182.78","39.392","29.793","16.0","0","TASIKMALAYA","ETMT RVIN MABOER"
"ANDRI","10","6","82","KLX/CRF","5","","1 Lap","","4 Laps","4 Laps","7","1914.831","4","193.632","37.184","26.321","14.0","0","BANDUNG","HUD GRAPHIK ENDURO TEAM"
"RUBBEN","11","7","126","KLX/CRF","9","","18.929","","4 Laps","4 Laps","7","1933.76","4","232.108","31.02","26.063","14.0","0","BANDUNG","MIRZA VMX TEAM"
"MOCH HIFKY","12","8","119","KLX/CRF","12","","","","DNF","3 Laps","8","1598.761","5","176.863","40.709","36.028","16.0","0","BANDUNG","UTARA MOTOR KSRT 149"
"IWAN DAMARA","13","9","9","KLX/CRF","14","","","","DNF","9 Laps","2","486.323","2","228.469","31.514","29.61","4.0","0","BANDUNG","MIRZA VMX TEAM"
"MIRZA","14","5","191","","16","","","","DNF","9 Laps","2","1453.333","2","659.348","10.92","9.908","4.0","0","BANDUNG","MIRZA VMX TEAM"
"HARY NUGRAHA","15","10","170","KLX/CRF","13","","","","DNF","10 Laps","1","217.757","0","0.0","0.0","33.064","2.0","0","CIMAHI","ARF18 RACING FACTORY SVNX HUD GRAFHIK HJ AGUS"
"YUDA FR","16","6","39","","15","","","","DNF","10 Laps","1","324.112","0","0.0","0.0","22.215","2.0","0","JABARAYA UBER NFRT W2N S2M"
"ERISTAN","17","11","99","KLX/CRF","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","MX TASIK"
"MUHAMAD RISKI FAUZI","18","12","137","KLX/CRF","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","CV SEMBAKO BERKAH RT ART MEDIA BANDUNG"
