"Event ID","Event Name","Started At","Ended At"
"416-1788-2147483859-20190928","SUPER NIGHT ENDURANCE","2019-09-28 03:00:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1274","MAHENDRA CIRCUIT MX","1788","MAHENDRA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","SABTU","1073742837","LOKAL 30+","Race","2019-09-28 03:30:00 UTC","2019-09-28 05:45:33 UTC","FINAL","11","https://racehero.io/events/djarum-super-night-endurance/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"CECEP","1","1","184","LOK 30+","3","","","","","0","11","1821.386","2","158.361","45.466","43.483","22.0","0","TASIKMALAYA","NIAT JAYA MOTOR NJM"
"ARISTA","2","2","56","LOK 30+","1","","3.737","","3.737","3.737","11","1825.123","2","151.225","47.611","43.394","22.0","0","HUD GRAPHIK ENDURO TEAM"
"NOVIC","3","3","57B","LOK 30+","7","","1:04.679","","1:08.416","1:08.416","11","1889.802","4","154.744","46.528","41.909","22.0","0","BOGOR","AHRS SERIAJAOGAH"
"RIDWAN FAISAL","4","4","128","LOK 30+","5","","1 Lap","","1 Lap","1 Lap","10","1806.558","5","162.058","44.429","39.855","20.0","0","TASIKMALAYA","BAGONG TOREXZ MX TASIK DT FOUNDATION JK"
"IRVAN ABENG","5","1","54","","2","","0.497","","1 Lap","0","10","1807.055","2","150.737","47.765","39.844","20.0","0"
"IWAN DAMARA","6","5","9","LOK 30+","11","","1:59.395","","1 Lap","1:45.064","10","1926.45","5","167.486","42.989","37.374","20.0","0","BANDUNG","MIRZA VMX TEAM"
"ONEAL","7","6","988","LOK 30+","4","","1:40.596","","1 Lap","3:25.66","10","2027.046","4","154.694","46.543","35.52","20.0","0","BANDUNG","JAVA TOEBROEK ENDURO RACING TEAM"
"OCKY KRIWIL","8","7","12","LOK 30+","12","","1 Lap","","2 Laps","9.324","9","1830.71","8","169.503","42.477","35.396","18.0","0","BOGOR","BRT BIHUN RACING TEAM"
"ATEP AZKA","9","8","10","LOK 30+","6","","39.197","","2 Laps","48.521","9","1869.907","8","178.86","40.255","34.654","18.0","0","BANDUNG","TRT BURSA MOTOR TRAIL"
"IRVAN","10","9","178","LOK 30+","9","","11.864","","2 Laps","1:00.385","9","1881.771","6","156.231","46.086","34.436","18.0","0","TASIKMALAYA","GEAR BAG ONLINE SHOP"
"HILMAN LAKSANA","11","10","23","LOK 30+","8","","32.349","","2 Laps","1:32.734","9","1914.12","4","149.546","48.146","33.854","18.0","0","KBB","BJB VMX QIBLAT TOUR KMS GBU"
"ASEP SND","12","11","3","LOK 30+","10","","12.445","","2 Laps","1:45.179","9","1926.565","3","169.446","42.491","33.635","18.0","0","BANDUNG","SND RACING"
"KRIWIL","13","12","279","LOK 30+","15","","","","DNF","2 Laps","9","1600.869","5","162.454","44.32","40.478","18.0","0","DKI JAKARTA","TRISULA GRIVO RACING TEAM"
"ASEP RAHMAT","14","13","74","LOK 30+","14","","","","DNF","7 Laps","4","757.123","4","177.993","40.451","38.039","8.0","0","TASIKMALAYA","ETMT RVIN MABOER"
"NDAN","15","14","15","LOK 30+","13","","","","DNF","7 Laps","4","781.401","4","165.095","43.611","36.857","8.0","0","BANDUNG","KARUNIA MANDIRI SPORT"
"YADI GOROBAS","16","15","149","LOK 30+","17","","","","DNF","7 Laps","4","1104.153","2","186.838","38.536","26.083","8.0","0","GARUT","UGAL UGALAN GARUT"
"ANWAR","17","16","32","LOK 30+","16","","","","DNF","9 Laps","2","618.173","2","380.645","18.915","23.294","4.0","0","CIMAHI","ARF18 RACING FACTORY SVNX HUD GRAFHIK HJ AGUS"
