"Event ID","Event Name","Started At","Ended At"
"416-1788-2147483859-20190928","SUPER NIGHT ENDURANCE","2019-09-28 03:00:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1274","MAHENDRA CIRCUIT MX","1788","MAHENDRA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","SABTU","1073742845","LOKAL MODIF/SUPER TRAIL OPEN","Race","2019-09-28 10:30:00 UTC","2019-09-28 14:03:47 UTC","FINAL","19","https://racehero.io/events/djarum-super-night-endurance/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ANDY FIRMANSYAH","1","1","47","MOD OPN","1","","","","","0","19","2748.862","5","138.813","51.868","49.766","38.0","0","BANDUNG","ARKA RACING TEAM BAGONG TOREX,S"
"ADI CETO","2","2","26","MOD OPN","3","","1:18.907","","1:18.907","1:18.907","19","2827.769","2","139.682","51.546","48.377","38.0","0","CIAMIS","HUD GRAPHIK ENDURO TEAM"
"MIKO JANUARI","3","3","116","MOD OPN","2","","1 Lap","","1 Lap","1 Lap","18","2704.375","3","142.519","50.52","47.922","36.0","0","BANDUNG","ARF18 RACING FACTORY SVNX HUD GRAFHIK HJ AGUS"
"DEDEN KOMARA","4","4","121","MOD OPN","4","","50.593","","1 Lap","6.106","18","2754.968","3","144.268","49.907","47.042","36.0","0","BANDUNG","ARKA RACING TEAM FT DYEL SPEED"
"CHIKAL FAIZAL","5","5","117","MOD OPN","6","","1:23.300","","1 Lap","1:29.406","18","2838.268","5","143.256","50.26","45.662","36.0","0","BANDUNG","DK RACING"
"FARHAN HENDRO","6","6","162","MOD OPN","7","","1 Lap","","2 Laps","36.854","17","2785.716","11","145.288","49.557","43.938","34.0","0","DKI JAKARTA","AHRS KABUT SALJA"
"BANYU PERMADI","7","7","64","MOD OPN","9","","33.321","","2 Laps","1:10.175","17","2819.037","13","154.881","46.487","43.419","34.0","0","BANDUNG","JAVA TOEBROEK ENDURO RACING TEAM"
"ADI CAU","8","8","50","MOD OPN","10","","2.063","","2 Laps","1:12.238","17","2821.1","11","143.257","50.259","43.387","34.0","0","BANDUNG","ARKA RACING TEAM"
"MUKTI OIL","9","9","16B","MOD OPN","8","","49.695","","2 Laps","2:01.933","17","2870.795","10","147.003","48.979","42.636","34.0","0","GARUT","DFM GALERY SUMBER BERKAT"
"DINDIN KURNINA","10","10","125","MOD OPN","5","","8 Laps","","10 Laps","10 Laps","9","2730.291","3","145.934","49.337","23.734","18.0","0","BANDUNG","JAVA TOEBROEK ENDURO RACING TEAM"
"CECE ON","11","11","42","MOD OPN","11","","","","DNF","10 Laps","9","1723.703","5","149.615","48.124","37.593","18.0","0","BANDUNG","GORDONS MX ZIPA ZIPI RACING"
"FERY BR","12","12","35","MOD OPN","12","","","","DNF","15 Laps","4","743.006","3","160.484","44.864","38.761","8.0","0","CIAMIS","OFREX FBR35"
"IWAN DAMARA","13","13","9","MOD OPN","13","","","","DNF","17 Laps","2","591.134","2","199.894","36.019","24.36","4.0","0","BANDUNG","MIRZA VMX TEAM"
