"Event ID","Event Name","Started At","Ended At"
"416-1788-2147483859-20190928","SUPER NIGHT ENDURANCE","2019-09-28 03:00:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1274","MAHENDRA CIRCUIT MX","1788","MAHENDRA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","SABTU","1073742846","BUILD UP -30 ARKA RACING TEAM","Race","2019-09-28 12:30:00 UTC","2019-09-28 14:44:36 UTC","FINAL","11","https://racehero.io/events/djarum-super-night-endurance/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ARDAN SQ","1","1","17B","BU -30","1","","","","","0","11","1660.229","4","145.269","49.563","47.704","22.0","0","BANDUNG","AHRS SERIAJAOGAH"
"JUJUN JUNA","2","2","77","BU -30","6","","1 Lap","","1 Lap","1 Lap","10","1533.078","3","141.389","50.923","46.964","20.0","0","CIAMIS","GEAR BAG ONLINE SHOP"
"M ARIEF","3","1","112","","8","","29.122","","1 Lap","0","10","1562.2","10","146.952","48.996","46.089","20.0","0"
"REXY","4","3","145","BU -30","5","","3.744","","1 Lap","1 Lap","10","1565.944","10","146.59","49.117","45.979","20.0","0","BANDUNG","JAVA TOEBROEK ENDURO RACING TEAM"
"GAN GAN DW","5","4","63","BU -30","2","","53.034","","1 Lap","1 Lap","10","1618.978","3","146.726","49.071","44.473","20.0","0","BANDUNG","JABARAYA NFRT UBER W2N SZM NFRT"
"DEKA PRATAMA","6","5","27","BU -30","9","","5.468","","1 Lap","1 Lap","10","1624.446","5","147.034","48.968","44.323","20.0","0","BANDUNG","DK RACING"
"GALANG AK","7","6","135","BU -30","4","","1 Lap","","2 Laps","2 Laps","9","1530.827","2","161.072","44.701","42.33","18.0","0","CIMAHI","ARF18 RACING FACTORY SVNX HUD GRAFHIK HJ AGUS"
"DELAN RN","8","7","84","BU -30","7","","0.553","","2 Laps","2 Laps","9","1531.38","7","159.833","45.047","42.315","18.0","0","BANDUNG","ARKA RACING TEAM"
"DIANSYAH","9","8","179","BU -30","3","","1:55.910","","2 Laps","2 Laps","9","1647.29","3","170.895","42.131","39.337","18.0","0","TASIKMALAYA","GEAR BAG ONLINE SHOP"
"DEN AKBAR","10","2","158","","10","","","","DNF","5 Laps","5","943.329","4","160.9","44.748","38.163","10.0","0"
