"Event ID","Event Name","Started At","Ended At"
"416-1788-2147483859-20190928","SUPER NIGHT ENDURANCE","2019-09-28 03:00:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1274","MAHENDRA CIRCUIT MX","1788","MAHENDRA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","SABTU","1073742842","LOKAL OPEN","Race","2019-09-28 08:30:00 UTC","2019-09-28 10:32:10 UTC","PROVISIONAL","25","https://racehero.io/events/djarum-super-night-endurance/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ANDY FIRMANSYAH","1","1","47","LOK OPN","1","","","","","0","25","3607.603","18","137.337","52.426","49.895","50.0","0","BANDUNG","ARKA RACING TEAM BAGONG TOREX,S"
"ADI CETO","2","2","26","LOK OPN","2","","59.615","","59.615","59.615","25","3667.218","18","137.327","52.43","49.084","50.0","0","CIAMIS","HUD GRAPHIK ENDURO TEAM"
"MIKO JANUARI","3","3","116","LOK OPN","4","","3 Laps","","3 Laps","3 Laps","22","3600.23","20","141.096","51.029","43.997","44.0","0","BANDUNG","ARF18 RACING FACTORY SVNX HUD GRAFHIK HJ AGUS"
"BANYU PERMADI","4","4","64","LOK OPN","3","","27.024","","3 Laps","19.651","22","3627.254","20","143.283","50.25","43.669","44.0","0","BANDUNG","JAVA TOEBROEK ENDURO RACING TEAM"
"CHIKAL FAIZAL","5","5","117","LOK OPN","5","","","","DNF","1 Lap","24","3595.614","13","135.148","53.275","48.059","48.0","0","BANDUNG","DK RACING"
"ADI CAU","6","6","50","LOK OPN","6","","","","DNF","2 Laps","23","3542.196","21","141.534","50.871","46.751","46.0","0","BANDUNG","ARKA RACING TEAM"
"MUKTI OIL","7","7","16B","LOK OPN","10","","","","DNF","5 Laps","20","3539.652","16","156.739","45.936","40.682","40.0","0","GARUT","DFM GALERY SUMBER BERKAT"
"CECE ON","8","8","42","LOK OPN","9","","","","DNF","9 Laps","16","2799.783","14","148.782","48.393","41.146","32.0","0","BANDUNG","GORDONS MX ZIPA ZIPI RACING"
"DEDEN KOMARA","9","9","121","LOK OPN","7","","","","DNF","10 Laps","15","3592.987","5","149.571","48.138","30.059","30.0","0","BANDUNG","ARKA RACING TEAM FT DYEL SPEED"
"DINDIN KURNINA","10","10","125","LOK OPN","11","","","","DNF","17 Laps","8","2701.219","7","143.477","50.182","21.324","16.0","0","BANDUNG","JAVA TOEBROEK ENDURO RACING TEAM"
"FARHAN HENDRO","11","11","162","LOK OPN","8","","","","DNF","20 Laps","5","1040.734","3","166.696","43.192","34.591","10.0","0","DKI JAKARTA","AHRS KABUT SALJA"
"FERY BR","12","1","35","","12","","","","DNF","0","4","1044.809","2","250.063","28.793","27.565","8.0","0","CIAMIS","OFREX FBR35"
