"Event ID","Event Name","Started At","Ended At"
"701-4176-2147484473-20220702","SK Group X Series GTX Championship 2022","2022-07-02 03:24:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3131","Sirkuit Al-Fajar Insani","4176","Sirkuit Al-Fajar Insani","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","BBK. MODIF BANTEN NON KATEGORI","1073742121","FINAL","Race","2022-07-02 09:01:00 UTC","2022-07-02 09:15:16 UTC","PROVISIONAL","8","https://racehero.io/events/sk-group-x-series-gtx-championship-2022/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"JEFRI BULE","1","1","02","BBK. MODIF NON KATEGORI","1","1","","","","0","8","733.683","5","88.119","44.939","43.179","8.8","0","KAB. SERANG","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI PROLINER RCB VMX MSD JKT ARATE 12 AMR INDUSTRIES GM"
"DEDEN KC","2","2","193","BBK. MODIF NON KATEGORI","4","4","24.037","","24.037","24.037","8","757.72","5","90.447","43.783","41.81","8.8","0","TANGERANG","KOKOY REBORN BAS SEJAHTERA VTE JUNIOR HKMX BLCOK INK"
"JOSHUA","3","3","79","BBK. MODIF NON KATEGORI","2","2","16.317","","40.354","40.354","8","774.037","5","91.039","43.498","40.928","8.8","0","BANTEN","BSM 313"
"ANDRE ARDIANSYAH","4","4","57","BBK. MODIF NON KATEGORI","3","3","2.403","","42.757","42.757","8","776.44","2","93.366","42.414","40.802","8.8","0","TANGERANG","OFOXS AROTECT RADIT TREVEL AJM RH 712 IRT"
"YOGA BM","5","5","81","BBK. MODIF NON KATEGORI","8","8","18.983","","1:01.740","1:01.74","8","795.423","4","96.605","40.992","39.828","8.8","0","PANDEGLANG","AHRT "
"CHAN ENDRI","6","6","83","BBK. MODIF NON KATEGORI","10","10","18.685","","1:20.425","1:20.425","8","814.108","2","98.97","40.012","38.914","8.8","0","TIGA RAKSA","DKRT JAL'S"
"FARHAN","7","7","121","BBK. MODIF NON KATEGORI","11","11","1 Lap","","1 Lap","0.752","7","734.435","2","103.533","38.249","37.743","7.700000000000001","0","PANDEGLANG","MITRA IZI"
"REGI SL","8","8","62","BBK. MODIF NON KATEGORI","6","6","6.952","","1 Lap","7.704","7","741.387","2","99.046","39.981","37.389","7.700000000000001","0","PANDEGLANG","ERT EBOY RACING TEAM DMS 148 FRAME AJM 323 MX GP7"
"ALDY SW","9","9","186","BBK. MODIF NON KATEGORI","5","5","3 Laps","","4 Laps","4 Laps","4","377.583","2","94.675","41.827","41.951","4.4","0","LEUWIDAMAR","DORJO SJM ANYER CV DSJ YAN'S MOCIN 77"
"ASEP","10","10","137","BBK. MODIF NON KATEGORI","9","9","1 Lap","","5 Laps","5 Laps","3","287.903","2","96.761","40.926","41.264","3.3000000000000003","0","RANGKAS","BIL GROUP SKM"
"HENGKY FR","11","11","128","BBK. MODIF NON KATEGORI","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIPARAY","SCMX SINAR CIPARAY TMR 11"
