"Event ID","Event Name","Started At","Ended At"
"701-4176-2147484473-20220702","SK Group X Series GTX Championship 2022","2022-07-02 03:24:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3131","Sirkuit Al-Fajar Insani","4176","Sirkuit Al-Fajar Insani","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","BEBEK MODIFIKASI OPEN","1073742132","FINAL","Race","2022-07-03 05:50:00 UTC","2022-07-03 06:05:37 UTC","PROVISIONAL","10","https://racehero.io/events/sk-group-x-series-gtx-championship-2022/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIVALDI JULIAN","1","1","92","BBK. MODIF OPEN","1","","","","","0","10","884.584","3","85.421","46.359","44.767","11.0","0","SEMARANG","HONDA MS BIL GROUP YUKIDO"
"BAYU SETO AJI","2","2","06","BBK. MODIF OPEN","5","","12.471","","12.471","12.471","10","897.055","3","86.863","45.589","44.144","11.0","0","SEMARANG","RAHAYU PUTRA 87 DA FT ALYAMIN QTT REV SUSPENSION"
"JEFRI BULE","3","3","02","BBK. MODIF OPEN","4","","9.952","","22.423","22.423","10","907.007","4","86.534","45.762","43.66","11.0","0","KAB. SERANG","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI PROLINER RCB VMX MSD JKT ARATE 12 AMR INDUSTRIES GM"
"ABDULAH BUTET","4","4","27","BBK. MODIF OPEN","3","","2.673","","25.096","25.096","10","909.68","7","89.741","44.127","43.532","11.0","0","SUKABUMI","REMAJA MOTOR MSC NJN BAN TUNAS MRT 106"
"DEDEN KC","5","5","193","BBK. MODIF OPEN","7","","12.561","","37.657","37.657","10","922.241","5","89.127","44.431","42.939","11.0","0","TANGERANG","KEKAR REBORN BGS SEJAHTERA JKR JUNIOR HKMX DECAL BLCAK INK ALJARAS FRAME RAY SUSPESION"
"ALBI FATUROHMAN","6","6","217","BBK. MODIF OPEN","6","","1 Lap","","1 Lap","6.166","9","890.75","2","97.005","40.823","40.011","9.9","0","SUKABUMI","THIBIE 217 KURNIA MOTOR"
"SANDI IRAWAN","7","7","313","BBK. MODIF OPEN","2","","21.754","","1 Lap","27.92","9","912.504","2","86.83","45.606","39.057","9.9","0","BANDUNG","BSM 313"
"FAISAL","8","1","22","","10","","4 Laps","","5 Laps","0","5","550.915","3","109.116","36.292","35.94","5.5","0"
"M. RIDWAN","9","2","27A","","8","","1 Lap","","6 Laps","1 Lap","4","403.141","2","99.35","39.859","39.291","4.4","0","TANGERANG","LADY HDT KDRT GOM AUSER TEMM 13 YN COLECTION GAISHN PLAPES"
"INDRA JIT","10","8","09","BBK. MODIF OPEN","9","","1 Lap","","7 Laps","7 Laps","3","580.007","2","93.892","42.176","20.483","3.3000000000000003","0","CIANJUR","MRT SESIN BALAP MAMAH MUNJI WATER DENS ZO PUJA MX SHOP HADE STICKER"
"OPICK BEKE","11","9","197","BBK. MODIF OPEN","11","","2 Laps","","9 Laps","9 Laps","1","112.913","0","0.0","0.0","35.071","1.1","0","BEKASI","FMPJ TEAM 257 DNH RACING"
