"Event ID","Event Name","Started At","Ended At"
"701-4176-2147484473-20220702","SK Group X Series GTX Championship 2022","2022-07-02 03:24:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3131","Sirkuit Al-Fajar Insani","4176","Sirkuit Al-Fajar Insani","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","MATIC FFA OPEN","1073742137","FINAL","Race","2022-07-03 07:55:00 UTC","2022-07-03 05:07:08 UTC","PROVISIONAL","6","https://racehero.io/events/sk-group-x-series-gtx-championship-2022/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIVAL FATUR","1","1","335","MATIC FFA OPEN","1","","","","","0","6","596.566","2","97.572","40.585","39.828","6.6000000000000005","0","BOGOR","AESYAH FEAT YN COLLECTION"
"INDRA JIT","2","2","09","MATIC FFA OPEN","2","","12.347","","12.347","12.347","6","608.913","2","98.884","40.047","39.02","6.6000000000000005","0","CIANJUR","MRT SESIN BALAP MAMAH MUNJI WATER DENS ZO PUJA MX SHOP HADE STICKER"
"ABDULLAH BUTET","3","3","27","MATIC FFA OPEN","3","","4.585","","16.932","16.932","6","613.498","3","101.15","39.15","38.729","6.6000000000000005","0","SUKABUMI","LADY HDT KDRT GOM AUSER TEMM 13 YN COLECTION GAISHN PLAPES"
"ANDRI CARERA","4","4","150","MATIC FFA OPEN","5","","18.201","","35.133","35.133","6","631.699","2","99.793","39.682","37.613","6.6000000000000005","0","TANGERANG","71 MOTOR / CR 7"
"IPAL BOHAK","5","5","176A","MATIC FFA OPEN","4","","7.681","","42.814","42.814","6","639.38","2","103.083","38.416","37.161","6.6000000000000005","0","SAJIRA","KMC 176 CV RAKSA PRTAMA"
"MIFTAH P","6","6","164","MATIC FFA OPEN","7","","16.452","","59.266","59.266","6","655.832","4","106.821","37.071","36.229","6.6000000000000005","0","TANGSEL","R2 PANDAWA"
"GANDOL","7","7","33","MATIC FFA OPEN","6","","14.693","","1:13.959","1:13.959","6","670.525","2","109.104","36.296","35.435","6.6000000000000005","0","ANYAR","GJMRT BOWO SPEED"
"ALAN ADITIA","8","8","177","MATIC FFA OPEN","10","","14.569","","1:28.528","1:28.528","6","685.094","6","111.189","35.615","34.681","6.6000000000000005","0","MUNCANG","SRS"
"ANDRA JULIAN","9","9","27C","MATIC FFA OPEN","8","","28.550","","1:57.078","1:57.078","6","713.644","5","117.022","33.84","33.294","6.6000000000000005","0","CIGUDEG BOGOR","HARDIANA ZA"
"EFUY CODET","10","10","23","MATIC FFA OPEN","9","","1 Lap","","1 Lap","1:53.325","5","709.891","3","111.128","35.635","27.892","5.5","0","CIPANAS","ESRT 23"
"NOVAL","11","11","12","MATIC FFA OPEN","11","","3 Laps","","4 Laps","4 Laps","2","210.757","2","108.093","36.635","37.579","2.2","0","TANGERANG","WS RACING 71 MOTOR"
"TORIQ SJ","12","1","115","","13","","16.864","","4 Laps","0","2","227.621","2","112.238","35.282","34.795","2.2","0","MAJA","RMFS SAKILA SPEED"
"IVAL BOHAQ","13","12","168","MATIC FFA OPEN","12","","35.625","","4 Laps","4 Laps","2","263.246","2","155.544","25.459","30.086","2.2","0","JASINGA","TMC PRODUCT CV MUNDING BULE"
