"Event ID","Event Name","Started At","Ended At"
"701-4176-2147484473-20220702","SK Group X Series GTX Championship 2022","2022-07-02 03:24:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3131","Sirkuit Al-Fajar Insani","4176","Sirkuit Al-Fajar Insani","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","FFA 16 TAHUN","1073742136","FINAL","Race","2022-07-03 07:53:00 UTC","2022-07-03 08:03:57 UTC","PROVISIONAL","6","https://racehero.io/events/sk-group-x-series-gtx-championship-2022/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RHEVALDO ISKANDAR","1","1","22","FFA 16 TAHUN","2","","","","","0","6","533.209","2","88.361","44.816","44.56","6.6","0","SUKABUMI","PDS 22 METRO DJP DIAN JAYA KENATI BAM'S RTM RACING"
"M. RIDWAN","2","2","27A","FFA 16 TAHUN","1","","8.626","","8.626","8.626","6","541.835","3","93.475","42.364","43.851","6.6","0","DEPOK","LADY HDT KDRT GOM AUSER TEMM 13 YN COLECTION GAISHN PLAPES"
"RIO PRIBADI/FIRMANSYAH","3","3","210","FFA 16 TAHUN","3","","3.542","","12.168","12.168","6","545.377","2","94.259","42.012","43.566","6.6","0","TANGERANG","RMC GG PLAST RACING TEAM"
"GIBRAN ZA","4","4","16","FFA 16 TAHUN","4","","8.780","","20.948","20.948","6","554.157","3","94.603","41.859","42.876","6.6","0","PANDEGLANG","CR7  FART 71 HKBRT DTN 439 ASM CO SPEED"
"DONI PN","5","5","82","FFA 16 TAHUN","6","","6.697","","27.645","27.645","6","560.854","3","96.452","41.057","42.364","6.6","0","PANDEGLANG","82 TRICKY"
"MUHAMAD FIRZA","6","6","12A","FFA 16 TAHUN","7","","0.467","","28.112","28.112","6","561.321","6","95.33","41.54","42.329","6.6","0","DEPOK","HADE STICKER WRT SPEED SJRT"
"DAVIS","7","7","03","FFA 16 TAHUN","8","","7.335","","35.447","35.447","6","568.656","3","97.538","40.6","41.783","6.6","0","WARUNG BANTEN","DAVIS MOTOR 03"
"JAYA SAPUTRA","8","8","13","FFA 16 TAHUN","12","","4.450","","39.897","39.897","6","573.106","6","96.793","40.912","41.458","6.6","0","SOBANG LEBAK","JIMS SPEED"
"NAZRIL SP","9","9","89A","FFA 16 TAHUN","9","","4.075","","43.972","43.972","6","577.181","5","98.174","40.337","41.166","6.6","0","CIPANAS","NMS 89"
"ARIEF BOLU","10","10","123","FFA 16 TAHUN","10","","13.462","","57.434","57.434","6","590.643","3","100.074","39.571","40.227","6.6","0","MALINGPING","PSM MX"
"NIO ALVIN","11","1","227","","15","","15.946","","1:13.380","0","6","606.589","3","98.784","40.087","39.17","6.6","0"
"FARHAN","12","11","121","FFA 16 TAHUN","11","","1.894","","1:15.274","1:15.274","6","608.483","3","103.874","38.123","39.048","6.6","0","PANDEGLANG","MITRA IZI"
"DEDEN YSR","13","12","44","FFA 16 TAHUN","13","","44.327","","1:59.601","1:59.601","6","652.81","2","109.668","36.109","36.397","6.6","0","CILEUKSA CIPANAS","YSR TEAM"
"FAUZAN NURAHMAN","14","13","121A","FFA 16 TAHUN","5","","1 Lap","","1 Lap","14.431","5","547.64","3","101.751","38.919","36.155","5.5","0","BOGOR","OFOX'S AROTECT RAJIT TRAVEL AJM IRT"
"M. DZICRI","15","14","211","FFA 16 TAHUN","16","","0.474","","1 Lap","14.905","5","548.114","2","109.696","36.1","36.124","5.5","0","PRIVATER","ART ZABOGAR"
"SULTAN GH","16","15","450","FFA 16 TAHUN","14","","10.484","","1 Lap","25.389","5","558.598","2","113.102","35.013","35.446","5.5","0","BOGOR","SGH RACING"
"RAMES SK","17","16","37","FFA 16 TAHUN","18","","1 Lap","","2 Laps","2 Laps","4","434.644","2","109.945","36.018","36.444","4.4","0","CURUG BITUNG","PUTRA CMS"
"TONG ENG","18","17","406","FFA 16 TAHUN","17","","1 Lap","","3 Laps","3 Laps","3","413.496","2","152.282","26.004","28.731","3.3","0","BOGOR","AMS RACING TEAM JRT DRT SHAM SPEED"
"YERICO EQUEN SAND","19","18","164","FFA 16 TAHUN","19","","2 Laps","","5 Laps","5 Laps","1","103.229","0","0.0","0.0","38.361","1.1","0","TANGSEL","R2 PANDAWA"
"JUDEN JD","20","19","14B","FFA 16 TAHUN","20","","15.201","","5 Laps","5 Laps","1","118.43","0","0.0","0.0","33.437","1.1","0","CIPANAS","GTRT RACING TEAM"
"DENIS S","21","20","138","FFA 16 TAHUN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","ERT EBOY RACING TEAM DMS 148 FRAME AJM 323 MX GP7"
