"Event ID","Event Name","Started At","Ended At"
"701-4176-2147484473-20220702","SK Group X Series GTX Championship 2022","2022-07-02 03:24:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3131","Sirkuit Al-Fajar Insani","4176","Sirkuit Al-Fajar Insani","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","BBK STD PEMULA-OPEN","1073742130","FINAL","Race","2022-07-03 04:35:00 UTC","2022-07-03 04:41:11 UTC","PROVISIONAL","6","https://racehero.io/events/sk-group-x-series-gtx-championship-2022/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DEVA FEBRIAN","1","1","70","BBK STD PML OPN","3","","","","","0","6","560.808","6","92.255","42.925","42.367","6.6000000000000005","0","BANDUNG","BNZO 148 MOTOR SUNX OIL DESAIGN"
"DEA ADITYA","2","2","93","BBK STD PML OPN","2","","0.361","","0.361","0.361","6","561.169","6","91.258","43.393","42.34","6.6000000000000005","0","SUKABUMI","DART 43 FMPJ DOATIUMI 18 RT"
"RIVAL FATUR","3","3","335A","BBK STD PML OPN","4","","8.417","","8.778","8.778","6","569.586","2","93.857","42.192","41.715","6.6000000000000005","0","TANGERANG","WRT ABADI RACING TEAM"
"RHEVALDO ISKANDAR","4","4","22","BBK STD PML OPN","1","","4.481","","13.259","13.259","6","574.067","3","93.923","42.162","41.389","6.6000000000000005","0","SUKABUMI","PDS 22 METRO DJP DIAN JAYA KENATI BAM'S RTM RACING"
"TONG ENG","5","5","406","BBK STD PML OPN","6","","3.367","","16.626","16.626","6","577.434","2","94.349","41.972","41.148","6.6000000000000005","0","BOGOR","AMS RACING TEAM JRT DRT SHAM SPEED"
"M. RIDWAN","6","6","72","BBK STD PML OPN","5","","3.949","","20.575","20.575","6","581.383","4","93.956","42.147","40.868","6.6000000000000005","0","TANGERANG","CV. WANDEN"
"DAVA RIZKY","7","7","165","BBK STD PML OPN","9","","2.276","","22.851","22.851","6","583.659","3","92.454","42.832","40.709","6.6000000000000005","0","BOGOR","NNS WOZ LJM 17 WHRT 98"
"FERY IRAWAN","8","8","30","BBK STD PML OPN","8","","15.723","","38.574","38.574","6","599.382","6","98.17","40.338","39.641","6.6000000000000005","0","CIBEBER","NMR 30 NJM JBR 21"
"ASEP KANIBAL","9","9","137","BBK STD PML OPN","11","","3.451","","42.025","42.025","6","602.833","4","97.215","40.734","39.414","6.6000000000000005","0","MUTIARA RANGKAS","BIL GROUP SKM"
"ALBI FATUROHMAN","10","10","217","BBK STD PML OPN","10","","4.224","","46.249","46.249","6","607.057","3","98.185","40.332","39.14","6.6000000000000005","0","SUKABUMI","THIBIE 217 KURNIA MOTOR"
"PANDI","11","11","112","BBK STD PML OPN","7","","4.698","","50.947","50.947","6","611.755","4","100.383","39.449","38.839","6.6000000000000005","0","LEBAK","GRASSTRACK BANTEN FTRT 112"
"DEDI MY","12","12","34","BBK STD PML OPN","12","","54.396","","1:45.343","1:45.343","6","666.151","2","107.216","36.935","35.668","6.6000000000000005","0","CILEUKSA CIPANAS","YSR TEAM"
"BINTANG BR","13","13","113","BBK STD PML OPN","15","","2 Laps","","2 Laps","2 Laps","4","442.069","3","101.089","39.173","35.832","4.4","0","BOGOR","FUTRA LJ HARDYANA 305 JACK FBR JRT"
"JUDEN JD","14","14","14B","BBK STD PML OPN","16","","27.861","","2 Laps","2 Laps","4","469.93","4","110.846","35.725","33.707","4.4","0","CIPANAS","GTRT RACING TEAM"
"KITO","15","15","99","BBK STD PML OPN","17","","10.897","","2 Laps","2 Laps","4","480.827","2","116.908","33.873","32.943","4.4","0","PARUNG PANJANG","MSA RACING SJA CUSTEM"
"BIMA TB","16","16","74","BBK STD PML OPN","14","","1 Lap","","3 Laps","3 Laps","3","321.686","2","98.757","40.098","36.93","3.3000000000000003","0","BOGOR","TMC PRODUCT MONEK RACING"
"M. RIDWAN","17","17","27A","BBK STD PML OPN","13","","2 Laps","","5 Laps","5 Laps","1","91.564","0","0.0","0.0","43.248","1.1","0","DEPOK","LADY HDT KDRT GOM AUSER TEMM 13 YN COLECTION GAISHN PLAPES"
"REGI SL","18","18","62","BBK STD PML OPN","18","","40.761","","5 Laps","5 Laps","1","132.325","0","0.0","0.0","29.926","1.1","0","PANDEGLANG","ERT EBOY RACING TEAM DMS 148 FRAME AJM 323 MX GP7"
"ASEP","19","19","01","BBK STD PML OPN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TAMBAK BAYA","SML"
