"Event ID","Event Name","Started At","Ended At"
"701-4176-2147484473-20220702","SK Group X Series GTX Championship 2022","2022-07-02 03:24:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3131","Sirkuit Al-Fajar Insani","4176","Sirkuit Al-Fajar Insani","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","FFA PEMULA OPEN","1073742138","FINAL","Race","2022-07-03 08:10:00 UTC","2022-07-03 05:31:04 UTC","PROVISIONAL","6","https://racehero.io/events/sk-group-x-series-gtx-championship-2022/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"M. RIDWAN","1","1","72","FFA PEMULA OPEN","1","","","","","0","6","536.828","3","91.781","43.146","44.26","6.6000000000000005","0","TANGERANG","CV. WANDEN"
"RIVAL FATUR","2","2","335A","FFA PEMULA OPEN","5","","0.416","","0.416","0.416","6","537.244","4","90.641","43.689","44.226","6.6000000000000005","0","TANGERANG","WRT ABADI RACING TEAM"
"TONG ENG","3","3","406","FFA PEMULA OPEN","6","","2.534","","2.950","2.95","6","539.778","4","89.759","44.118","44.018","6.6000000000000005","0","BOGOR","AMS RACING TEAM JRT DRT SHAM SPEED"
"DEVA FEBRIAN","4","4","70","FFA PEMULA OPEN","4","","1.689","","4.639","4.639","6","541.467","5","91.543","43.258","43.881","6.6000000000000005","0","BANDUNG","BNZO 148 MOTOR SUNX OIL DESAIGN"
"DEA ADITYA","5","5","93","FFA PEMULA OPEN","8","","3.968","","8.607","8.607","6","545.435","4","89.335","44.328","43.562","6.6000000000000005","0","SUKABUMI","DART 43 FMPJ DOATIUMI 18 RT"
"M. RIDWAN","6","6","27A","FFA PEMULA OPEN","2","","5.760","","14.367","14.367","6","551.195","3","91.945","43.069","43.106","6.6000000000000005","0","DEPOK","LADY HDT KDRT GOM AUSER TEMM 13 YN COLECTION GAISHN PLAPES"
"MUHAMAD FIRZA","7","7","12A","FFA PEMULA OPEN","7","","9.997","","24.364","24.364","6","561.192","2","94.637","41.844","42.338","6.6000000000000005","0","DEPOK","HADE STICKER WRT SPEED SJRT"
"RHEVALDO ISKANDAR","8","8","22","FFA PEMULA OPEN","3","","14.917","","39.281","39.281","6","576.109","2","92.109","42.993","41.242","6.6000000000000005","0","SUKABUMI","PDS 22 METRO DJP DIAN JAYA KENATI BAM'S RTM RACING"
"KITO","9","9","99","FFA PEMULA OPEN","10","","58.619","","1:37.900","1:37.9","6","634.728","3","103.537","38.247","37.433","6.6000000000000005","0","PARUNG PANJANG","MSA RACING SJA CUSTEM"
"ANDRE","10","10","08","FFA PEMULA OPEN","9","","1 Lap","","1 Lap","3.133","5","539.961","2","103.3","38.335","36.669","5.5","0"
"REFLY","11","11","235","FFA PEMULA OPEN","11","","9.849","","1 Lap","12.982","5","549.81","4","111.05","35.66","36.012","5.5","0"
"M. ARBIAN 35","12","12","35A","FFA PEMULA OPEN","12","","3.752","","1 Lap","16.734","5","553.562","3","104.075","38.049","35.768","5.5","0","TANGSEL","GARASI 35"
"DAVA RIZKY","13","13","165","FFA PEMULA OPEN","13","","1 Lap","","2 Laps","2 Laps","4","426.884","3","95.785","41.343","37.106","4.4","0","BOGOR","NNS WOZ LJM 17 WHRT 98"
"ASEP","14","14","01","FFA PEMULA OPEN","15","","12.460","","2 Laps","2 Laps","4","439.344","2","111.526","35.507","36.054","4.4","0"
"BIMA TB","15","15","74","FFA PEMULA OPEN","14","","2 Laps","","4 Laps","4 Laps","2","192.191","2","104.846","37.77","41.209","2.2","0","BOGOR","TMC PRODUCT MONEK RACING"
"EGI BR 126","16","16","126","FFA PEMULA OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASIR BARAT","ATJ"
