"Event ID","Event Name","Started At","Ended At"
"701-4176-2147484473-20220702","SK Group X Series GTX Championship 2022","2022-07-02 03:24:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3131","Sirkuit Al-Fajar Insani","4176","Sirkuit Al-Fajar Insani","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","BBK STD OPEN","1073742128","FINAL","Race","2022-07-03 04:05:00 UTC","2022-07-03 04:19:01 UTC","PROVISIONAL","8","https://racehero.io/events/sk-group-x-series-gtx-championship-2022/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"JEFRI BULE","1","1","02","BBK STD OPN","2","","","","","0","8","719.695","2","88.523","44.734","44.019","8.8","0","KAB. SERANG","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI PROLINER RCB VMX MSD JKT ARATE 12 AMR INDUSTRIES GM"
"RIVALDI JULIAN","2","2","92","BBK STD OPN","4","","5.429","","5.429","5.429","8","725.124","6","89.505","44.243","43.689","8.8","0","SEMARANG","HONDA MS BIL GROUP YUKIDO"
"SANDI IRAWAN","3","3","313","BBK STD OPN","11","","3.752","","9.181","9.181","8","728.876","0","0.0","0.0","43.464","8.8","0","BANDUNG","BSM 313"
"DEDEN KC","4","4","193","BBK STD OPN","5","","3.686","","12.867","12.867","8","732.562","7","88.899","44.545","43.245","8.8","0","TANGERANG","KEKAR REBORN BGS SEJAHTERA JKR JUNIOR HKMX DECAL BLCAK INK ALJARAS FRAME RAY SUSPESION"
"ABDULAH BUTET","5","5","27","BBK STD OPN","6","","7.587","","20.454","20.454","8","740.149","3","89.347","44.322","42.802","8.8","0","SUKABUMI","REMAJA MOTOR MSC NJN BAN TUNAS MRT 106"
"OPICK BEKE","6","6","197","BBK STD OPN","1","","1:15.398","","1:35.852","1:35.852","8","815.547","6","88.803","44.593","38.845","8.8","0","BEKASI","FMPJ TEAM 257 DNH RACING"
"BAYU SETO AJI","7","7","06","BBK STD OPN","3","","0.702","","1:36.554","1:36.554","8","816.249","3","90.255","43.876","38.812","8.8","0","SEMARANG","RAHAYU PUTRA 87 DA FT ALYAMIN QTT REV SUSPENSION"
"BIMA TB","8","8","74","BBK STD OPN","7","","1 Lap","","1 Lap","9.872","7","729.567","3","97.625","40.563","37.995","7.700000000000001","0","BOGOR","TMC PRODUCT MONEK RACING"
"ALBI FATUROHMAN","9","9","217","BBK STD OPN","9","","2.092","","1 Lap","11.964","7","731.659","2","99.341","39.863","37.887","7.700000000000001","0","SUKABUMI","THIBIE 217 KURNIA MOTOR"
"DEVA FEBRIAN","10","10","70","BBK STD OPN","12","","1 Lap","","2 Laps","2 Laps","6","651.22","2","92.08","43.006","36.485","6.6000000000000005","0","BANDUNG","BNZO 148 MOTOR SUNX OIL DESAIGN"
"RAZIQ","11","11","183","BBK STD OPN","8","","1:15.136","","2 Laps","6.661","6","726.356","3","99.617","39.752","32.711","6.6000000000000005","0","BOGOR","SEGER WHATER HRB 98"
"RIO PRATAMA","12","12","142","BBK STD OPN","10","","1:07.932","","2 Laps","1:14.593","6","794.288","3","101.705","38.936","29.914","6.6000000000000005","0","PRIVATER","AZELLA SPEED"
"OMONG KM","13","13","193A","BBK STD OPN","13","","3 Laps","","5 Laps","5 Laps","3","333.991","2","110.386","35.874","35.57","3.3000000000000003","0","CIGUDEG BOGOR","PUTRA LJ"
"INDRA JIT","14","14","09","BBK STD OPN","14","","1:00.940","","5 Laps","5 Laps","3","394.931","2","96.807","40.906","30.081","3.3000000000000003","0","CIANJUR","MRT SESIN BALAP MAMAH MUNJI WATER DENS ZO PUJA MX SHOP HADE STICKER"
"M. RIDWAN","15","15","27A","BBK STD OPN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","LADY HDT KDRT GOM AUSER TEMM 13 YN COLECTION GAISHN PLAPES"
