"Event ID","Event Name","Started At","Ended At"
"701-4176-2147484473-20220702","SK Group X Series GTX Championship 2022","2022-07-02 03:24:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3131","Sirkuit Al-Fajar Insani","4176","Sirkuit Al-Fajar Insani","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","BBK. STD 2T OPEN","1073742139","FINAL","Race","2022-07-03 08:20:00 UTC","2022-07-03 05:43:48 UTC","PROVISIONAL","6","https://racehero.io/events/sk-group-x-series-gtx-championship-2022/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIO PRIBADI/FIRMANSYAH","1","1","210","BBK. STD 2T OPEN","1","","","","","0","6","581.362","3","94.645","41.841","40.87","6.6000000000000005","0","TANGERANG","RMC GG PLAST RACING TEAM"
"ASEP KANIBAL","2","2","137","BBK. STD 2T OPEN","2","","3.142","","3.142","3.142","6","584.504","3","96.181","41.172","40.65","6.6000000000000005","0","MUTIARA RANGKAS","BIL GROUP SKM"
"M. RIDWAN","3","3","72","BBK. STD 2T OPEN","3","","4.107","","7.249","7.249","6","588.611","5","97.299","40.699","40.366","6.6000000000000005","0","TANGERANG","CV. WANDEN"
"REGI SL","4","4","62","BBK. STD 2T OPEN","5","","13.766","","21.015","21.015","6","602.377","3","98.671","40.133","39.444","6.6000000000000005","0","PANDEGLANG","ERT EBOY RACING TEAM DMS 148 FRAME AJM 323 MX GP7"
"RIVAL FATUR","5","5","335A","BBK. STD 2T OPEN","6","","5.301","","26.316","26.316","6","607.678","5","98.653","40.141","39.1","6.6000000000000005","0","TANGERANG","WRT ABADI RACING TEAM"
"IVAL BOHAQ","6","6","176","BBK. STD 2T OPEN","9","","8.009","","34.325","34.325","6","615.687","3","99.9","39.64","38.591","6.6000000000000005","0"
"NAZRIL SP","7","7","89A","BBK. STD 2T OPEN","7","","36.961","","1:11.286","1:11.286","6","652.648","4","105.017","37.708","36.406","6.6000000000000005","0","CIPANAS","NMS 89"
"ALDY SW","8","8","186","BBK. STD 2T OPEN","10","","1 Lap","","1 Lap","1 Lap","5","532.686","3","101.505","39.013","37.17","5.5","0","LEUWIDAMAR","DORJO SJM ANYER CV DSJ YAN'S MOCIN 77"
"RIO PRATAMA","9","9","142","BBK. STD 2T OPEN","4","","1:26.254","","1 Lap","37.578","5","618.94","3","99.676","39.729","31.99","5.5","0","PRIVATER","AZELLA SPEED"
"DAVA RIZKY","10","10","165","BBK. STD 2T OPEN","11","","1 Lap","","2 Laps","2 Laps","4","431.171","3","98.787","40.086","36.737","4.4","0","BOGOR","NNS WOZ LJM 17 WHRT 98"
"AGUNG PUTRA","11","11","163","BBK. STD 2T OPEN","13","","17.727","","2 Laps","2 Laps","4","448.898","2","110.043","35.986","35.286","4.4","0","TANGERANG","AGM TEAM"
"SEMY IRWANSYAH","12","12","105","BBK. STD 2T OPEN","12","","1 Lap","","3 Laps","3 Laps","3","344.943","3","111.76","35.433","34.44","3.3000000000000003","0","PANDEGLANG","VRSEM RACING TEAM"
"YUDA YUDISTIRA","13","13","191","BBK. STD 2T OPEN","8","","4:32.508","","DNF","36.089","3","617.451","3","40.297","98.27","19.24","3.3000000000000003","0","JASINGA","IT SPEED"
"ANDRE ARDIANSYAH","14","14","57","BBK. STD 2T OPEN","14","","2 Laps","","5 Laps","5 Laps","1","119.149","0","0.0","0.0","33.236","1.1","0","TANGERANG","OFOXS AROTECT RADIT TREVEL AJM RH 712 IRT"
"INDRA JIT","15","15","09","BBK. STD 2T OPEN","15","","3:27.305","","5 Laps","5 Laps","1","326.454","0","0.0","0.0","12.13","1.1","0","CIANJUR","MRT SESIN BALAP MAMAH MUNJI WATER DENS ZO PUJA MX SHOP HADE STICKER"
