"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484474-20230709","Club race #6","2023-07-09 13:23:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Open 206","1073744559","Finals","Race","2023-07-09 13:29:00 UTC","2023-07-09 13:40:15 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-6-2023/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","","1","1","","","","0","11","628.848","7","52.398","0.0","0.0","0.0","0"
"Paulie Hart","2","1","116","Open 206 LIGHT","2","1","6.248","","6.248","0","11","635.096","6","53.003","0.0","0.0","0.0","0"
"James Tatad","3","1","37","Open 206 MED","4","1","16.215","","22.463","0","11","651.311","9","54.029","0.0","0.0","0.0","0"
"WIFI","4","2","147","","3","2","3.580","","26.043","26.043","11","654.891","7","54.038","0.0","0.0","0.0","0"
"Charlie  Roberts","5","3","823","","5","3","11.450","","37.493","37.493","11","666.341","4","55.213","0.0","0.0","0.0","0"
"Steven Masterson","6","2","494","Open 206 MED","6","2","7.867","","45.360","22.897","11","674.208","5","55.818","0.0","0.0","0.0","0"
"Gary Wright","7","4","23","","9","4","1 Lap","","1 Lap","1 Lap","10","628.384","6","56.299","0.0","0.0","0.0","0"
"Ratal Wolosz","8","2","7","Open 206 LIGHT","8","3","1.055","","1 Lap","1 Lap","10","629.439","9","56.429","0.0","0.0","0.0","0"
"Leo Kolshorn","9","3","38x","Open 206 LIGHT","7","2","0.814","","1 Lap","1 Lap","10","630.253","3","55.735","0.0","0.0","0.0","0"
"WIFI","10","5","147","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Roberts","11","1","823","Open 206 HEAVY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Raymond","12","4","83","Open 206 LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Wright","13","3","23","Open 206 MED","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
