"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484474-20230709","Club race #6","2023-07-09 13:23:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Micro","1073744554","Pre-Finals","Race","2023-07-09 13:28:00 UTC","2023-07-09 13:39:16 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-6-2023/results/1073744554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Sadjadi","1","1","2","MICRO","3","3","","","","0","12","633.993","11","52.058","0.0","0.0","0.0","0"
"Bashi Jimenez","2","2","5","MICRO","1","1","6.018","","6.018","6.018","12","640.011","12","52.201","0.0","0.0","0.0","0"
"Dominic Nagle","3","3","15","MICRO","5","5","6.101","","12.119","12.119","12","646.112","9","52.886","0.0","0.0","0.0","0"
"Alex Banciu","4","4","46","MICRO","2","2","10.297","","22.416","22.416","12","656.409","9","52.932","0.0","0.0","0.0","0"
"Wyatt Fink","5","5","166","MICRO","8","7","1 Lap","","1 Lap","1 Lap","11","622.4","7","51.489","0.0","0.0","0.0","0"
"Desmond Hall","6","6","84","MICRO","4","4","4.586","","1 Lap","1 Lap","11","626.986","2","54.929","0.0","0.0","0.0","0"
"Cesco Pagano","7","7","11","MICRO","6","6","0.620","","1 Lap","1 Lap","11","627.606","11","55.181","0.0","0.0","0.0","0"
"Jayce","8","1","24","","7","1","4.453","","1 Lap","0","11","632.059","11","54.089","0.0","0.0","0.0","0"
"William Roberts","9","2","154","","9","2","42.422","","1 Lap","42.422","11","674.481","7","51.332","0.0","0.0","0.0","0"
"William Roberts","10","8","88","MICRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
