"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484474-20230709","Club race #6","2023-07-09 13:23:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Junior","1073744541","Qualifying","Qualifying","2023-07-09 13:25:00 UTC","2023-07-09 13:30:58 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-6-2023/results/1073744541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Junior","4","4","","","","0","7","330.217","6","39.838","0.0","0.0","0.0","0"
"Maggie Webster","2","2","6","Junior","2","2","0.406","","0.406","0 Laps","7","327.564","7","40.244","0.0","0.0","0.0","0"
"Adam Sana","3","3","37","Junior","3","3","0.063","","0.469","0 Laps","7","325.603","6","40.307","0.0","0.0","0.0","0"
"Paul Hart","4","1","16","","7","2","0.048","","0.517","0","7","351.251","6","40.355","0.0","0.0","0.0","0"
"Alfredo Discipio","5","2","99","","8","3","0.037","","0.554","0.955","7","352.206","5","40.392","0.0","0.0","0.0","0"
"Vin Parekh","6","4","101","Junior","1","1","0.048","","0.602","0 Laps","7","325.017","5","40.44","0.0","0.0","0.0","0"
"Vitaly Lonevsky","7","5","15","Junior","5","5","0.494","","1.096","13.246","7","343.463","5","40.934","0.0","0.0","0.0","0"
"Anthony Ciccone","8","3","0","","6","1","0.163","","1.259","0 Laps","7","341.415","5","41.097","0.0","0.0","0.0","0"
"Anthony Ciccone","9","4","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vitaly Lonevsky","10","6","15","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulie Hart","11","7","116","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
