"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484474-20230709","Club race #6","2023-07-09 13:23:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Open 206","1073744558","Pre-Finals","Race","2023-07-09 13:29:00 UTC","2023-07-09 13:40:23 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-6-2023/results/1073744558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","","2","1","","","","0","12","630.424","4","52.139","0.0","0.0","0.0","0"
"Paulie Hart","2","1","116","Open 206 LIGHT","1","1","12.667","","12.667","0","12","643.091","5","52.998","0.0","0.0","0.0","0"
"James Tatad","3","1","37","Open 206 MED","3","1","10.987","","23.654","0","12","654.078","9","53.817","0.0","0.0","0.0","0"
"WIFI","4","2","147","","7","4","6.188","","29.842","29.842","12","660.266","9","53.532","0.0","0.0","0.0","0"
"Steven Masterson","5","2","494","Open 206 MED","4","2","18.400","","48.242","24.588","12","678.666","6","55.667","0.0","0.0","0.0","0"
"Charlie  Roberts","6","3","823","","5","2","0.515","","48.757","48.757","12","679.181","4","55.582","0.0","0.0","0.0","0"
"Leo Kolshorn","7","2","38x","Open 206 LIGHT","8","2","1 Lap","","1 Lap","1 Lap","11","637.038","11","56.056","0.0","0.0","0.0","0"
"Gary Wright","8","4","23","","6","3","45.458","","1 Lap","52.072","11","682.496","5","58.488","0.0","0.0","0.0","0"
"Ratal Wolosz","9","3","7","Open 206 LIGHT","9","3","1 Lap","","2 Laps","22.781","10","665.872","3","57.448","0.0","0.0","0.0","0"
"WIFI","10","5","147","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Roberts","11","1","823","Open 206 HEAVY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Raymond","12","4","83","Open 206 LIGHT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Wright","13","3","23","Open 206 MED","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
