"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484474-20230709","Club race #6","2023-07-09 13:23:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Junior","1073744542","Pre-Finals","Race","2023-07-09 13:26:00 UTC","2023-07-09 13:39:46 UTC","PROVISIONAL","16","https://racehero.io/events/club-race-6-2023/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Hart","1","1","16","","2","2","","","","0","16","790.061","12","49.049","0.0","0.0","0.0","0"
"Alfredo Discipio","2","2","99","","1","1","9.004","","9.004","9.004","16","799.065","7","49.016","0.0","0.0","0.0","0"
"Vitaly Lonevsky","3","1","15","Junior","3","1","1.989","","10.993","0","16","801.054","16","49.194","0.0","0.0","0.0","0"
"Anthony Ciccone","4","3","0","","5","3","6.142","","17.135","17.135","16","807.196","16","49.279","0.0","0.0","0.0","0"
"Vin Parekh","5","2","101","Junior","4","2","1.502","","18.637","7.644","16","808.698","11","49.505","0.0","0.0","0.0","0"
"Tyler Kolshorn","6","3","38","Junior","6","3","1 Lap","","1 Lap","1 Lap","15","777.351","10","48.274","0.0","0.0","0.0","0"
"Maggie Webster","7","4","6","Junior","7","","15.157","","1 Lap","1 Lap","15","792.508","8","48.85","0.0","0.0","0.0","0"
"Adam Sana","8","5","37","Junior","8","","2.573","","1 Lap","1 Lap","15","795.081","13","48.802","0.0","0.0","0.0","0"
"Anthony Ciccone","9","4","0","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vitaly Lonevsky","10","6","15","Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulie Hart","11","7","116","Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
