"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484474-20230709","Club race #6","2023-07-09 13:23:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Junior","1073744543","Finals","Race","2023-07-09 13:26:00 UTC","2023-07-09 13:39:28 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-6-2023/results/1073744543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Junior","1","1","","","","0","15","772.452","2","48.499","0.0","0.0","0.0","0"
"Paul Hart","2","1","16","","2","1","6.700","","6.700","0","15","779.152","10","49.031","0.0","0.0","0.0","0"
"Maggie Webster","3","2","6","Junior","3","2","1.958","","8.658","8.658","15","781.11","11","48.944","0.0","0.0","0.0","0"
"Vitaly Lonevsky","4","3","15","Junior","6","3","0.429","","9.087","9.087","15","781.539","10","48.761","0.0","0.0","0.0","0"
"Alfredo Discipio","5","2","99","","4","2","6.454","","15.541","8.841","15","787.993","10","49.263","0.0","0.0","0.0","0"
"Vin Parekh","6","4","101","Junior","7","4","0.261","","15.802","15.802","15","788.254","13","48.453","0.0","0.0","0.0","0"
"Adam Sana","7","5","37","Junior","8","5","6.063","","21.865","21.865","15","794.317","13","49.06","0.0","0.0","0.0","0"
"Anthony Ciccone","8","3","0","","5","3","1 Lap","","1 Lap","27.282","14","806.434","1","49.429","0.0","0.0","0.0","0"
"Anthony Ciccone","9","4","0","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vitaly Lonevsky","10","6","15","Junior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulie Hart","11","7","116","Junior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
