"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484474-20230709","Club race #6","2023-07-09 13:23:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Open 206","1073744557","Qualifying","Qualifying","2023-07-09 13:29:00 UTC","2023-07-09 13:33:59 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-6-2023/results/1073744557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","2","1","","","","0","6","274.829","5","44.986","0.0","0.0","0.0","0"
"Emil Soman","2","1","15","","1","1","0.114","","0.114","0","6","274.69","5","45.1","0.0","0.0","0.0","0"
"Steven Masterson","3","1","494","Open 206 MED","5","2","1.385","","1.499","0","6","291.211","5","46.485","0.0","0.0","0.0","0"
"James Tatad","4","2","37","Open 206 MED","4","1","0.162","","1.661","0 Laps","6","290.638","6","46.647","0.0","0.0","0.0","0"
"Charlie  Roberts","5","2","823","","8","","0.647","","2.308","35.162","5","309.852","5","47.294","0.0","0.0","0.0","0"
"Gary Wright","6","3","23","","9","","0.063","","2.371","37.737","5","312.427","4","47.357","0.0","0.0","0.0","0"
"Leo Kolshorn","7","2","38x","Open 206 LIGHT","7","3","0.307","","2.678","32.442","6","307.271","6","47.664","0.0","0.0","0.0","0"
"WIFI","8","4","147","","3","2","0.018","","2.696","21.485","6","296.175","6","47.682","0.0","0.0","0.0","0"
"Ratal Wolosz","9","3","7","Open 206 LIGHT","6","2","1.092","","3.788","34.755","6","309.584","4","48.774","0.0","0.0","0.0","0"
"Gary Wright","10","3","23","Open 206 MED","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Raymond","11","4","83","Open 206 LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WIFI","12","5","147","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Roberts","13","1","823","Open 206 HEAVY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
