"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484474-20230709","Club race #6","2023-07-09 13:23:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Micro","1073744555","Finals","Race","2023-07-09 13:28:00 UTC","2023-07-09 13:39:21 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-6-2023/results/1073744555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Fink","1","1","166","MICRO","2","2","","","","0","12","625.657","6","51.747","0.0","0.0","0.0","0"
"William Roberts","2","1","154","","7","1","4.593","","4.593","0","12","630.25","10","51.742","0.0","0.0","0.0","0"
"Bashi Jimenez","3","2","5","MICRO","4","4","3.180","","7.773","7.773","12","633.43","12","52.15","0.0","0.0","0.0","0"
"Dominic Nagle","4","3","15","MICRO","3","3","11.614","","19.387","19.387","12","645.044","10","52.894","0.0","0.0","0.0","0"
"Jayden Sadjadi","5","4","2","MICRO","1","1","5.466","","24.853","24.853","12","650.51","6","53.139","0.0","0.0","0.0","0"
"Desmond Hall","6","5","84","MICRO","5","5","4.798","","29.651","29.651","12","655.308","3","53.59","0.0","0.0","0.0","0"
"Alex Banciu","7","6","46","MICRO","6","6","12.531","","42.182","42.182","12","667.839","12","54.673","0.0","0.0","0.0","0"
"Cesco Pagano","8","7","11","MICRO","8","7","1 Lap","","1 Lap","54.334","11","679.991","4","54.62","0.0","0.0","0.0","0"
"Jayce","9","2","24","","9","2","1 Lap","","2 Laps","39.12","10","669.37","10","53.526","0.0","0.0","0.0","0"
"William Roberts","10","8","88","MICRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
