"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484474-20230709","Club race #6","2023-07-09 13:23:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Micro","1073744553","Qualifying","Qualifying","2023-07-09 13:28:00 UTC","2023-07-09 13:33:36 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-6-2023/results/1073744553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Fink","1","1","166","MICRO","1","1","","","","0","6","300.231","5","43.558","0.0","0.0","0.0","0"
"William Roberts","2","1","154","","5","1","0.053","","0.053","0","6","304.342","6","43.611","0.0","0.0","0.0","0"
"Bashi Jimenez","3","2","5","MICRO","7","6","0.271","","0.324","10.386","6","310.617","6","43.882","0.0","0.0","0.0","0"
"Alex Banciu","4","3","46","MICRO","3","3","0.315","","0.639","8.124","6","308.355","3","44.197","0.0","0.0","0.0","0"
"Desmond Hall","5","4","84","MICRO","4","4","0.457","","1.096","9.472","6","309.703","6","44.654","0.0","0.0","0.0","0"
"Jayden Sadjadi","6","5","2","MICRO","6","5","0.007","","1.103","9.648","6","309.879","6","44.661","0.0","0.0","0.0","0"
"Dominic Nagle","7","6","15","MICRO","2","2","0.076","","1.179","8.472","6","308.703","2","44.737","0.0","0.0","0.0","0"
"Cesco Pagano","8","7","11","MICRO","9","7","0.876","","2.055","27.107","6","327.338","5","45.613","0.0","0.0","0.0","0"
"Jayce","9","2","24","","8","2","1.532","","3.587","28.513","6","332.855","5","47.145","0.0","0.0","0.0","0"
"William Roberts","10","8","88","MICRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
