"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","1.4 - Cadet","536871137","Feature Line-Up","Points Grid","2024-03-03 00:31:18 UTC","2024-03-02 23:55:39 UTC","FINAL","3","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Logan McCloskey","1","1","2","Cadet (8-10)","1","1","","","","0","3","1794.512","3","49.085","0.0","0.0","0.0","0","Curtice  OH"
"Ryder Thompson","2","2","904","Cadet (8-10)","2","2","","","","0 Laps","3","1765.521","3","48.987","0.0","0.0","0.0","0","Jacksonville  FL"
"Parker Stewart","3","3","22","Cadet (8-10)","3","3","","","","0 Laps","3","1756.568","3","49.049","0.0","0.0","0.0","0","Bluffton  SC"
"Camdon Clay","4","4","9","Cadet (8-10)","4","4","","","","0 Laps","3","1333.711","3","49.276","0.0","0.0","0.0","0","Panama City Beach  FL"
"Hayden Lawson","5","5","10","Cadet (8-10)","5","5","","","","28.038","3","1822.55","3","49.499","0.0","0.0","0.0","0","Brookfield  OH"
"Liam Fohr","6","6","4","Cadet (8-10)","6","6","","","","0 Laps","3","1335.354","3","49.449","0.0","0.0","0.0","0","Plymouth  WI"
"Christian Damianidis","7","7","31","Cadet (8-10)","7","7","","","","0 Laps","3","1769.561","3","49.762","0.0","0.0","0.0","0","Ajax  ON"
"Elam Stoner","8","8","41","Cadet (8-10)","8","8","","","","0 Laps","3","1344.292","3","49.545","0.0","0.0","0.0","0","Columbus  IN"
"Austin Taylor","9","9","24","Cadet (8-10)","9","9","","","","16.772","3","1811.284","3","49.547","0.0","0.0","0.0","0","Indianapolis  IN"
"Reuben Greer","10","10","020","Cadet (8-10)","10","10","","","","0 Laps","3","1328.836","3","50.053","0.0","0.0","0.0","0","Vestavia Hills  AL"
"Ryan Rollins","11","11","53","Cadet (8-10)","11","11","","","","30.254","3","1824.766","3","50.251","0.0","0.0","0.0","0","Newton  NH"
"Jackson Brewster","12","12","463","Cadet (8-10)","12","12","","","","8.247","3","1802.759","3","50.321","0.0","0.0","0.0","0","Saint Johns  FL"
"Michael Patrick","13","13","94","Cadet (8-10)","13","13","","","","0 Laps","3","1340.091","3","50.25","0.0","0.0","0.0","0","Essex  ON"
"Griffin Vukich","14","14","005","Cadet (8-10)","14","14","","","","19.797","3","1814.309","3","50.265","0.0","0.0","0.0","0","Zelienople  PA"
"Melville Dos Santos","15","15","57","Cadet (8-10)","15","15","","","","29.516","3","1824.028","3","50.31","0.0","0.0","0.0","0","Brampton  ON"
"Anthony Ciofani","16","16","17","Cadet (8-10)","16","16","","","","13.999","3","1808.511","3","50.115","0.0","0.0","0.0","0","Mentor  OH"
"William Richard","17","17","587","Cadet (8-10)","17","17","","","","29.934","3","1824.446","3","50.294","0.0","0.0","0.0","0","Powell  OH"
"Riggins Barnicle","18","18","09","Cadet (8-10)","18","18","","","","57.962","3","1852.474","3","50.453","0.0","0.0","0.0","0","Mooresville  NC"
"Anthony Di Donato","19","19","99","Cadet (8-10)","19","19","","","","1:01.127","3","1855.639","3","50.748","0.0","0.0","0.0","0","Kleinburg  ON"
"Arlo Barr","20","20","13","Cadet (8-10)","20","20","","","","0 Laps","3","1243.152","3","50.111","0.0","0.0","0.0","0","Dodgeville  WI"
"John Dwyer","21","21","74","Cadet (8-10)","21","21","","","","0 Laps","3","1791.952","3","51.073","0.0","0.0","0.0","0","Millington  MD"
"Samson Plourde","22","22","20","Cadet (8-10)","22","22","","","","1:16.078","3","1870.59","3","51.257","0.0","0.0","0.0","0","Windham  NH"
"Lincoln Willey","23","23","46","Cadet (8-10)","23","23","","","","0 Laps","3","809.68","2","51.306","0.0","0.0","0.0","0","Camby  IN"
"Levi Plourde","24","24","21","Cadet (8-10)","24","24","","","","0 Laps","3","1292.069","2","50.606","0.0","0.0","0.0","0","Windham  NH"
"Drew Schneider","25","25","11","Cadet (8-10)","25","25","","","","0 Laps","3","1433.452","3","51.93","0.0","0.0","0.0","0","Batavia  OH"
"Jaxson Reinholz","26","26","12","Cadet (8-10)","26","26","","","","0 Laps","3","828.453","2","51.163","0.0","0.0","0.0","0","Greenville  WI"
"Miles Brownfield","27","27","26","Cadet (8-10)","27","27","","","","0 Laps","3","1400.762","3","51.226","0.0","0.0","0.0","0","Sanford  NC"
"Jaymun Trilli","28","28","95","Cadet (8-10)","28","28","","","","0 Laps","3","845.199","2","52.015","0.0","0.0","0.0","0","Rostraver Twp  PA"
"Kaden Toruno","29","29","42","Cadet (8-10)","29","29","","","","0 Laps","3","1301.238","2","51.619","0.0","0.0","0.0","0","Ashburn  VA"
"Jack Ensell","30","30","102","Cadet (8-10)","30","30","","","","0 Laps","3","1257.402","3","53.221","0.0","0.0","0.0","0","Wilton  NH"
"Sebastian Reimann","31","31","698","Cadet (8-10)","31","31","","","","0 Laps","3","753.341","3","52.11","0.0","0.0","0.0","0","Twinsburg  OH"
"Barrett Turley","32","32","999","Cadet (8-10)","32","32","","","","0 Laps","3","828.671","2","50.931","0.0","0.0","0.0","0","Concord  GA"
"Harrison Bell","33","33","44","Cadet (8-10)","33","33","","","","0 Laps","3","1301.06","3","51.388","0.0","0.0","0.0","0","Fostoria  OH"
"Caden Coulling","34","34","531","Cadet (8-10)","34","34","","","","0 Laps","3","239.326","1","64.301","0.0","0.0","0.0","0","Chesapeake  VA"
