"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","0.2 - Kid Kart","1073747922","Practice 2","Practice","2024-03-01 16:16:00 UTC","2024-03-01 16:22:00 UTC","PROVISIONAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","9","9","","","","0","4","334.513","3","66.206","0.0","0.0","0.0","0","Fort Dodge  IA"
"Ethan Grinyer","2","2","4","Kid Kart","4","4","0.500","","0.500","0 Laps","4","282.735","4","66.706","0.0","0.0","0.0","0","Puslinch  ON"
"Diesel Maxwell","3","3","141","Kid Kart","1","1","0.105","","0.605","5.664","5","340.177","1","66.811","0.0","0.0","0.0","0","Greenwood  IN"
"Nathan Stockwell","4","4","32","Kid Kart","2","2","0.286","","0.891","0 Laps","4","289.974","2","67.097","0.0","0.0","0.0","0","Oakville  ON"
"Spencer Hite","5","5","31","Kid Kart","3","3","0.595","","1.486","0 Laps","4","292.283","4","67.692","0.0","0.0","0.0","0","Alburtis  PA"
"Lucas Dos Santos","6","6","95","Kid Kart","5","5","0.222","","1.708","0 Laps","4","293.346","4","67.914","0.0","0.0","0.0","0","Oakville  ON"
"Marcus Dos Santos","7","7","51","Kid Kart","7","7","1.200","","2.908","0 Laps","4","295.923","4","69.114","0.0","0.0","0.0","0","Brampton  ON"
"Sophia Mendoza","8","8","13","Kid Kart","6","6","7.189","","10.097","51.794","4","386.307","2","76.303","0.0","0.0","0.0","0","Silver Spring  MD"
"Koah Dozet","9","9","6","Kid Kart","8","8","3.766","","13.863","19.956","4","354.469","2","80.069","0.0","0.0","0.0","0","Burlington  ON"
"Beckett Hemphill","10","10","19","Kid Kart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Tillerson Chung","11","11","69","Kid Kart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham  ON"
"Trevor Enzor","12","12","92","Kid Kart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easton  MD"
"Levi Nason","13","13","225","Kid Kart","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roscoe  IL"
