"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","0.5 - Legends","1073747955","Happy Hour","Practice","2024-03-01 21:30:00 UTC","2024-03-01 21:40:40 UTC","PROVISIONAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Yanko","1","1","470","Legends","2","2","","","","0","8","486.632","6","56.799","0.0","0.0","0.0","0","Thornhill  ON"
"Tim Hannen","2","2","0","Legends","4","4","0.012","","0.012","1 Lap","7","432.985","4","56.811","0.0","0.0","0.0","0","Cuddebackville  NY"
"Paul Montopoli","3","3","265","Legends","3","3","0.039","","0.051","1.455","8","488.087","4","56.85","0.0","0.0","0.0","0","Charlotte  NC"
"Todd Baron","4","4","11","Legends","1","1","0.137","","0.188","0 Laps","8","486.011","1","56.987","0.0","0.0","0.0","0","Chapel Hill  NC"
"Brandt Estes","5","5","209","Legends","20","20","0.191","","0.379","34.37","8","521.002","8","57.178","0.0","0.0","0.0","0","Toadsuck  AL"
"Tyson Swann","6","6","116","Legends","8","8","0.273","","0.652","1 Lap","7","461.636","5","57.451","0.0","0.0","0.0","0","Canton  GA"
"Robert Davis","7","7","175","Legends","9","9","0.265","","0.917","9.645","8","496.277","3","57.716","0.0","0.0","0.0","0","Spartanburg  SC"
"Phil Pignataro","8","8","105","Legends","22","22","0.661","","1.578","54.502","8","541.134","3","58.377","0.0","0.0","0.0","0","Port Richey  FL"
"Jeff Chalmers","9","9","2","Legends","6","6","0.314","","1.892","29.546","8","516.178","8","58.691","0.0","0.0","0.0","0","Mooresville  NC"
"Mike Todd","10","10","047","Legends","16","16","0.158","","2.050","3 Laps","5","344.51","5","58.849","0.0","0.0","0.0","0","Statesville  NC"
"Galo Barros","11","11","771","Legends","7","7","0.074","","2.124","27.154","8","513.786","2","58.923","0.0","0.0","0.0","0","Bernardsville  NJ"
"Richard Mizener","12","12","33","Legends","15","15","0.264","","2.388","37.177","8","523.809","7","59.187","0.0","0.0","0.0","0","Dundas  ON"
"Wayne Handzlik","13","13","55","Legends","11","11","0.916","","3.304","36.756","8","523.388","1","60.103","0.0","0.0","0.0","0","Buffalo  NY"
"Raymond Brown","14","14","84","Legends","10","10","0.131","","3.435","11.91","7","498.542","6","60.234","0.0","0.0","0.0","0","Trenton  OH"
"Todd Davis","15","15","17","Legends","18","18","0.750","","4.185","55.77","8","542.402","7","60.984","0.0","0.0","0.0","0","Fisherville  KY"
"Joe DeBoever","16","16","21","Legends","13","13","0.184","","4.369","6 Laps","2","158.725","2","61.168","0.0","0.0","0.0","0","South Bend  IN"
"Steve Lyons","17","17","409","Legends","5","5","0.370","","4.739","3 Laps","5","341.441","2","61.538","0.0","0.0","0.0","0","Carlisle  ON"
"JD Gunn","18","18","14","Legends","14","14","0.413","","5.152","6 Laps","2","160.151","2","61.951","0.0","0.0","0.0","0","South Bend  IN"
"Jeff Sterling","19","19","396","Legends","12","12","0.657","","5.809","4 Laps","4","286.069","2","62.608","0.0","0.0","0.0","0","Burlington  WI"
"Jeffrey Revis","20","20","28","Legends","19","19","0.042","","5.851","2 Laps","6","428.774","5","62.65","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Paul Mcilree","21","21","403","Legends","21","21","0.189","","6.040","7.952","7","494.584","5","62.839","0.0","0.0","0.0","0","Atlanta  GA"
"Brian Donati","22","22","126","Legends","23","23","0.124","","6.164","5 Laps","3","270.268","1","62.963","0.0","0.0","0.0","0","Round Hill  VA"
