"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","536871153","LCQ Line-Up","Points Grid","2024-03-03 01:20:10 UTC","2024-03-03 01:20:10 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Joe DeBoever","1","1","21","Masters","1","1","","","","0","3","757.812","4","48.877","0.0","0.0","0.0","0","South Bend  IN"
"Frank Mastandrea","2","2","91","Masters","2","2","","","","6:38.746","2","1156.558","2","49.747","0.0","0.0","0.0","0","Export  PA"
"Frank Tamboles","3","3","63","Masters","3","3","","","","2 Laps","1","215.442","1","53.249","0.0","0.0","0.0","0","West Babylon  NY"
"Stevie Bushell","4","4","08","Masters","4","4","","","","2 Laps","1","14.392","1","0.0","0.0","0.0","0.0","0","Savannah  GA"
"Tim Hannen","5","5","0","Masters","5","5","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Ryan Hemphill","6","6","64","Masters","6","6","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Brandon Hollenbaugh","7","7","65","Masters","7","7","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Tom McCann","8","8","161","Masters","8","8","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Pinellas park  FL"
"Robert Davis","9","9","175","Masters","9","9","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
"Grant Lockwood","10","10","207","Masters","10","10","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Peachtree City  GA"
"Joe Sylvester","11","11","387","Masters","11","11","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Canfield  OH"
"Rich Blanchard","12","12","413","Masters","12","12","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
"Jason Abrams","13","13","427","Masters","13","13","","","","2 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Toronto  ON"
"Jeff Hill","14","14","2","Masters","14","14","","","","2 Laps","1","0.0","4","0.0","0.0","0.0","0.0","0","Hagerstown  IN"
