"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","536871138","Feature Line-Up","Points Grid","2024-03-03 15:24:00 UTC","2024-03-03 00:33:12 UTC","FINAL","3","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Todd Bolton","1","1","22","Legends","1","1","","","","0","3","1808.851","2","48.056","0.0","0.0","0.0","0","Bowen  IL"
"Phil Pignataro","2","2","105","Legends","2","2","","","","5:32.262","3","2141.113","2","48.315","0.0","0.0","0.0","0","Port Richey  FL"
"Tim Hannen","3","3","0","Legends","3","3","","","","5:20.222","3","2129.073","3","48.381","0.0","0.0","0.0","0","Cuddebackville  NY"
"Don Newman","4","4","05","Legends","4","4","","","","0 Laps","3","1802.652","2","48.144","0.0","0.0","0.0","0","Coal valley  IL"
"Doug Cook","5","5","16","Legends","5","5","","","","0 Laps","3","1808.341","2","48.241","0.0","0.0","0.0","0","Middletown  OH"
"Todd Baron","6","6","11","Legends","6","6","","","","5:41.245","3","2150.096","2","48.255","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","7","7","470","Legends","7","7","","","","5:23.382","3","2132.233","2","48.427","0.0","0.0","0.0","0","Thornhill  ON"
"JD Gunn","8","8","14","Legends","8","8","","","","5:58.405","3","2167.256","3","48.541","0.0","0.0","0.0","0","South Bend  IN"
"Steve Lyons","9","9","409","Legends","9","9","","","","5:58.51","3","2167.361","3","48.568","0.0","0.0","0.0","0","Carlisle  ON"
"Tim Stiefel","10","10","5","Legends","10","10","","","","2.847","3","1811.698","2","48.35","0.0","0.0","0.0","0","Rochester  NY"
"Brandt Estes","11","11","209","Legends","11","11","","","","6:00.209","3","2169.06","3","48.499","0.0","0.0","0.0","0","Toadsuck  AL"
"Tyson Swann","12","12","116","Legends","12","12","","","","5:53.32","3","2162.171","3","48.652","0.0","0.0","0.0","0","Canton  GA"
"Jeff Sterling","13","13","396","Legends","13","13","","","","6:16.641","3","2185.492","2","49.091","0.0","0.0","0.0","0","Burlington  WI"
"Mike Todd","14","14","047","Legends","14","14","","","","6:00.699","3","2169.55","2","48.998","0.0","0.0","0.0","0","Statesville  NC"
"Paul Montopoli","15","15","265","Legends","15","15","","","","5:57.204","3","2166.055","3","48.853","0.0","0.0","0.0","0","Charlotte  NC"
"Richard Mizener","16","16","33","Legends","16","16","","","","6:13.749","3","2182.6","3","49.374","0.0","0.0","0.0","0","Dundas  ON"
"James Inscoe","17","17","117","Legends","17","17","","","","33.843","3","1842.694","3","48.287","0.0","0.0","0.0","0","Deland  FL"
"Kevin Scott","18","18","711","Legends","18","18","","","","47.493","3","1856.344","2","49.361","0.0","0.0","0.0","0","New Palestine  IN"
"Jeffrey Revis","19","19","28","Legends","19","19","","","","4:52.101","3","2100.952","2","49.072","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Wayne Handzlik","20","20","55","Legends","20","20","","","","6:26.602","3","2195.453","2","49.529","0.0","0.0","0.0","0","Buffalo  NY"
"Rodrigo De Francisco","21","21","860","Legends","21","21","","","","18.727","3","1827.578","2","49.225","0.0","0.0","0.0","0","Hellertown  PA"
"Ken Paulson","22","22","6","Legends","22","22","","","","37.77","3","1846.621","2","49.512","0.0","0.0","0.0","0","Beloit  WI"
"Raymond Brown","23","23","84","Legends","23","23","","","","6:42.529","3","2211.38","2","49.917","0.0","0.0","0.0","0","Trenton  OH"
"Dan Monsion","24","24","23","Legends","24","24","","","","1:04.525","3","1873.376","3","49.748","0.0","0.0","0.0","0","Wilmington  OH"
