"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747986","Heat 1 (Odd Qualifiers)","Race","2024-03-02 19:00:00 UTC","2024-03-02 19:11:08 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior","1","1","","","","0","10","530.229","5","47.997","0.0","0.0","0.0","0","Strasburg  OH"
"Henry Taylor","2","2","810","Junior","3","3","2.237","","2.237","2.237","10","532.466","6","47.919","0.0","0.0","0.0","0","Boston  MA"
"Carter McMurray","3","3","840","Junior","2","2","0.116","","2.353","2.353","10","532.582","6","47.953","0.0","0.0","0.0","0","Mooresville  NC"
"Nathan Dupuis","4","4","669","Junior","4","4","4.169","","6.522","6.522","10","536.751","5","47.948","0.0","0.0","0.0","0","Harrow  ON"
"Peyton Worm","5","5","224","Junior","10","10","2.037","","8.559","8.559","10","538.788","5","48.445","0.0","0.0","0.0","0","Easton  MD"
"Anthony Louis","6","6","183","Junior","5","5","0.176","","8.735","8.735","10","538.964","8","48.505","0.0","0.0","0.0","0","Haymarket  VA"
"Layton Mull","7","7","427","Junior","8","8","0.800","","9.535","9.535","10","539.764","5","48.401","0.0","0.0","0.0","0","Lafayette  IN"
"Jacob Schaible","8","8","821","Junior","6","6","0.035","","9.570","9.57","10","539.799","7","48.724","0.0","0.0","0.0","0","Cleves  OH"
"Hudson Jack Urlin","9","9","214","Junior","15","15","1.900","","11.470","11.47","10","541.699","6","48.682","0.0","0.0","0.0","0","Komoka  ON"
"Muskaan Sattaur","10","10","204","Junior","19","19","0.280","","11.750","11.75","10","541.979","6","48.522","0.0","0.0","0.0","0","Brampton  ON"
"Thomas Nichols","11","11","89","Junior","16","16","1.149","","12.899","12.899","10","543.128","5","48.571","0.0","0.0","0.0","0","Jacksonville  FL"
"Ryder Brown","12","12","286","Junior","14","14","0.009","","12.908","12.908","10","543.137","4","48.872","0.0","0.0","0.0","0","Carrying Place  ON"
"Ryan Sukeena","13","13","196","Junior","17","17","0.268","","13.176","13.176","10","543.405","4","48.36","0.0","0.0","0.0","0","Mooresville  NC"
"Colby Jackson","14","14","137","Junior","18","18","1.965","","15.141","15.141","10","545.37","9","48.605","0.0","0.0","0.0","0","Lawtey  FL"
"Porter Trudell","15","15","29","Junior","22","22","0.049","","15.190","15.19","10","545.419","6","48.815","0.0","0.0","0.0","0","Pulaski  WI"
"Myer Lewis","16","16","410","Junior","21","21","1.849","","17.039","17.039","10","547.268","8","48.839","0.0","0.0","0.0","0","Alpharetta  GA"
"Alyssa Vascocu","17","17","07","Junior","26","26","1.575","","18.614","18.614","10","548.843","5","48.899","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Hudson Williams","18","18","836","Junior","20","20","0.263","","18.877","18.877","10","549.106","7","48.809","0.0","0.0","0.0","0","Forest Hill  MD"
"Brody Clary","19","19","19","Junior","11","11","0.765","","19.642","19.642","10","549.871","8","49.282","0.0","0.0","0.0","0","Westminster  MD"
"Ethan LeRoy","20","20","63","Junior","24","24","2.238","","21.880","21.88","10","552.109","4","48.852","0.0","0.0","0.0","0","Bourbonnais  IL"
"Alex Miller","21","21","40","Junior","31","31","0.104","","21.984","21.984","10","552.213","7","49.093","0.0","0.0","0.0","0","Hanover  MA"
"Thomas Anthony","22","22","317","Junior","25","25","0.288","","22.272","22.272","10","552.501","4","48.691","0.0","0.0","0.0","0","Champaign  IL"
"Colton Guiher","23","23","03","Junior","9","9","0.996","","23.268","23.268","10","553.497","6","48.883","0.0","0.0","0.0","0","Bellefonte  PA"
"Trevor King","24","24","148","Junior","32","32","0.034","","23.302","23.302","10","553.531","6","49.321","0.0","0.0","0.0","0","Manchester  NH"
"Gabriel Payne","25","25","45","Junior","23","23","1.357","","24.659","24.659","10","554.888","6","49.206","0.0","0.0","0.0","0","Pittsburgh  PA"
"Logan Stockdale","26","26","31","Junior","29","29","1.670","","26.329","26.329","10","556.558","4","49.292","0.0","0.0","0.0","0","Novelty  OH"
"Jenna Barnard","27","27","36","Junior","35","35","0.358","","26.687","26.687","10","556.916","4","49.327","0.0","0.0","0.0","0","Albion  NY"
"Zavrina Frederick","28","28","6","Junior","33","33","0.182","","26.869","26.869","10","557.098","7","49.148","0.0","0.0","0.0","0","Caledonia  NY"
"Diego De Francisco","29","29","260","Junior","27","27","0.971","","27.840","27.84","10","558.069","4","49.529","0.0","0.0","0.0","0","Hellertown  PA"
"Benjamin Safar","30","30","125","Junior","34","34","6.540","","34.380","34.38","10","564.609","6","49.484","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Connor Morse","31","31","089","Junior","36","36","10.054","","44.434","44.434","10","574.663","4","51.722","0.0","0.0","0.0","0","Amherst  MA"
"Carter Barkis","32","32","10","Junior","7","7","","","DNF","2 Laps","8","440.483","7","48.525","0.0","0.0","0.0","0","Fort Myers  FL"
"Thiago Fernandes","33","33","12","Junior","28","28","","","DNF","2 Laps","8","471.218","3","51.34","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Liam Plate","34","34","285","Junior","30","30","","","DNF","7 Laps","3","213.029","2","51.747","0.0","0.0","0.0","0","Guelph  ON"
"Mark Raymond","35","35","83","Junior","12","12","","","DQ","12.885","10","543.114","7","48.647","0.0","0.0","0.0","0","Massapequa  NY"
"Kellen Weiss","36","36","96","Junior","13","13","","","DQ","23.174","10","553.403","7","48.905","0.0","0.0","0.0","0","Babylon  NY"
