"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748068","Heat 1 (Odd Qualifiers)","Race","2024-03-02 20:31:00 UTC","2024-03-02 20:39:52 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Light","1","1","","","","0","10","486.294","3","46.942","0.0","0.0","0.0","0","Waycross  GA"
"Hudson Brown","2","2","021","Senior Light","6","6","0.211","","0.211","0.211","10","486.505","9","47.116","0.0","0.0","0.0","0","Joppa  MD"
"Colin Warren","3","3","711","Senior Light","3","3","0.593","","0.804","0.804","10","487.098","8","47.095","0.0","0.0","0.0","0","Naples  FL"
"James Overbeck","4","4","48","Senior Light","4","4","0.154","","0.958","0.958","10","487.252","7","47.07","0.0","0.0","0.0","0","Cincinnati  OH"
"Kelvin Xing","5","5","666","Senior Light","9","9","1.378","","2.336","2.336","10","488.63","4","47.182","0.0","0.0","0.0","0","Houston  TX"
"Addison Ianniello","6","6","46","Senior Light","5","5","0.046","","2.382","2.382","10","488.676","3","47.068","0.0","0.0","0.0","0","Lewis Center  OH"
"Gianluca Savaglio","7","7","399","Senior Light","2","2","0.019","","2.401","2.401","10","488.695","6","47.278","0.0","0.0","0.0","0","Woodbridge  ON"
"Eli Fox","8","8","01","Senior Light","12","12","2.072","","4.473","4.473","10","490.767","4","47.299","0.0","0.0","0.0","0","Indianapolis  IN"
"Emily DeMaster","9","9","87","Senior Light","8","8","0.426","","4.899","4.899","10","491.193","4","47.203","0.0","0.0","0.0","0","Oostburg  WI"
"Jayden Kraus","10","10","13","Senior Light","10","10","0.092","","4.991","4.991","10","491.285","4","47.061","0.0","0.0","0.0","0","Mt Washington  KY"
"Nicky Palladino","11","11","78","Senior Light","11","11","0.825","","5.816","5.816","10","492.11","4","47.323","0.0","0.0","0.0","0","concord  ON"
"Cody Lindstrom","12","12","849","Senior Light","13","13","0.704","","6.520","6.52","10","492.814","7","47.426","0.0","0.0","0.0","0","Twinsburg  OH"
"Kevin King","13","13","41","Senior Light","7","7","0.046","","6.566","6.566","10","492.86","3","47.478","0.0","0.0","0.0","0"
"Camryn Reed","14","14","609","Senior Light","14","14","0.810","","7.376","7.376","10","493.67","2","47.472","0.0","0.0","0.0","0","Youngsville  LA"
"Logan Ploder","15","15","328","Senior Light","16","16","0.812","","8.188","8.188","10","494.482","2","47.463","0.0","0.0","0.0","0","Newmarket  ON"
"Jaden Harry","16","16","382","Senior Light","19","19","0.086","","8.274","8.274","10","494.568","2","47.48","0.0","0.0","0.0","0","Richmond Hill  ON"
"Katie Yonchuk","17","17","66","Senior Light","17","17","0.057","","8.331","8.331","10","494.625","3","47.364","0.0","0.0","0.0","0","Winston-Salem  NC"
"Brady Atwood","18","18","6","Senior Light","31","31","0.317","","8.648","8.648","10","494.942","3","47.176","0.0","0.0","0.0","0","Eldersburg  MD"
"Dylan White","19","19","72","Senior Light","18","18","0.528","","9.176","9.176","10","495.47","2","47.573","0.0","0.0","0.0","0","Newbury  OH"
"Tristen Altman","20","20","08","Senior Light","22","22","0.777","","9.953","9.953","10","496.247","3","47.495","0.0","0.0","0.0","0","New Castle  PA"
"Antoine Lacharite","21","21","721","Senior Light","15","15","0.463","","10.416","10.416","10","496.71","2","47.649","0.0","0.0","0.0","0","Lévis  QB"
"Will Loller","22","22","10","Senior Light","45","45","2.293","","12.709","12.709","10","499.003","7","47.16","0.0","0.0","0.0","0","Elkton  MD"
"Khloe Drummond","23","23","386","Senior Light","34","34","0.872","","13.581","13.581","10","499.875","6","47.911","0.0","0.0","0.0","0","Whitby  ON"
"Colin Aitken","24","24","11","Senior Light","42","42","0.117","","13.698","13.698","10","499.992","8","47.451","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Nathan Guerreiro","25","25","558","Senior Light","23","23","1.929","","15.627","15.627","10","501.921","3","47.666","0.0","0.0","0.0","0","Williamsburg  VA"
"Matthew Darlison","26","26","63","Senior Light","24","24","0.451","","16.078","16.078","10","502.372","3","47.404","0.0","0.0","0.0","0","Louisville  OH"
"Caleb Jarvis-Comi","27","27","109","Senior Light","26","26","0.859","","16.937","16.937","10","503.231","6","48.118","0.0","0.0","0.0","0","Williamstown  VT"
"Jackson Barr","28","28","013","Senior Light","28","28","0.388","","18.158","18.158","10","504.452","3","48.161","0.0","0.0","0.0","0","Dodgeville  WI"
"Aryton Grim","29","29","21","Senior Light","20","20","0.076","","18.234","18.234","10","504.528","3","47.936","0.0","0.0","0.0","0","Hilliard  OH"
"Ryan Miller","30","30","077","Senior Light","30","30","0.010","","18.244","18.244","10","504.538","6","47.971","0.0","0.0","0.0","0","Glen Burnie  MD"
"Dominic Leblanc","31","31","727","Senior Light","29","29","0.444","","18.688","18.688","10","504.982","5","48.31","0.0","0.0","0.0","0","Québec  QB"
"Owen Yealland","32","32","397","Senior Light","27","27","0.089","","18.777","18.777","10","505.071","5","48.482","0.0","0.0","0.0","0","Brooklin  ON"
"Steven Navratil","33","33","318","Senior Light","32","32","1.601","","20.378","20.378","10","506.672","4","48.338","0.0","0.0","0.0","0","Little Britain  ON"
"Sebastian De Francisco","34","34","266","Senior Light","35","35","0.161","","20.539","20.539","10","506.833","8","48.312","0.0","0.0","0.0","0","Hellertown  PA"
"Braggy Vainwright","35","35","042","Senior Light","25","25","1.636","","22.175","22.175","10","508.469","5","48.436","0.0","0.0","0.0","0","Greensboro  NC"
"Nolan Holliday","36","36","9","Senior Light","36","36","0.473","","22.648","22.648","10","508.942","4","48.376","0.0","0.0","0.0","0","Liberty Township  OH"
"Anthony Dimaggio","37","37","82","Senior Light","37","37","0.206","","22.854","22.854","10","509.148","4","48.25","0.0","0.0","0.0","0","Rochester  NY"
"Michael Robbins","38","38","999","Senior Light","46","46","1.352","","24.206","24.206","10","510.5","10","48.496","0.0","0.0","0.0","0","Churchville  MD"
"Tycen Stuhr","39","39","222","Senior Light","41","41","1.873","","26.079","26.079","10","512.373","4","48.549","0.0","0.0","0.0","0","Lodi  WI"
"Logan Upton","40","40","27","Senior Light","43","43","1.638","","27.717","27.717","10","514.011","4","48.486","0.0","0.0","0.0","0","Fremont  OH"
"Tyler Dolack","41","41","619","Senior Light","39","39","3.507","","31.224","31.224","10","517.518","9","48.515","0.0","0.0","0.0","0","Mooresville  NC"
"Steven Masterson","42","42","494","Senior Light","44","44","2.025","","33.249","33.249","10","519.543","9","49.127","0.0","0.0","0.0","0","Taunton  MA"
"Logan Hickman","43","43","219","Senior Light","40","40","0.631","","33.880","33.88","10","520.174","5","48.229","0.0","0.0","0.0","0","Rochester  NH"
"Jack Delucchi","44","44","888","Senior Light","38","38","","","DNF","5 Laps","5","265.284","4","49.392","0.0","0.0","0.0","0","Stockton  CA"
"Gavin Isaacs","45","45","412","Senior Light","33","33","","","DNF","8 Laps","2","113.98","2","48.315","0.0","0.0","0.0","0","Irwin  PA"
"Stephen Eisert","46","46","113","Senior Light","21","21","0.833","","17.770","17.77","10","504.064","3","47.307","0.0","0.0","0.0","0","Ellicott City  MD"
