"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","1.3 - Senior Heavy","1073748012","Sunday Warm-Up","Practice","2024-03-03 15:26:00 UTC","2024-03-03 15:31:58 UTC","FINAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Elmer Edmonson","1","1","107","Senior Heavy","17","17","","","","0","6","368.822","2","52.675","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Aiden White","2","2","999","Senior Heavy","14","14","0.705","","0.705","3 Laps","3","199.412","3","53.38","0.0","0.0","0.0","0","Palm Coast  FL"
"Nikolas Kiefer","3","3","5","Senior Heavy","3","3","0.271","","0.976","0 Laps","6","352.839","2","53.651","0.0","0.0","0.0","0","Troutman  NC"
"Brad Davis","4","4","18","Senior Heavy","7","7","0.069","","1.045","0 Laps","6","356.323","6","53.72","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Matt Lyda","5","5","19","Senior Heavy","10","10","0.003","","1.048","0 Laps","6","357.936","6","53.723","0.0","0.0","0.0","0","Powell  OH"
"Thomas Lloyd","6","6","21","Senior Heavy","6","6","0.166","","1.214","0 Laps","6","357.759","2","53.889","0.0","0.0","0.0","0","Matthews  NC"
"Collin Miller","7","7","08","Senior Heavy","18","","0.092","","1.306","1 Lap","5","353.333","1","53.981","0.0","0.0","0.0","0","Whiteford  MD"
"Michael Clark","8","8","717","Senior Heavy","9","9","0.020","","1.326","0 Laps","6","358.457","6","54.001","0.0","0.0","0.0","0","St Cloud  FL"
"William Wallis","9","9","695","Senior Heavy","1","1","0.080","","1.406","0 Laps","6","353.824","2","54.081","0.0","0.0","0.0","0","Paso Robles  CA"
"Ryan Curtin","10","10","37","Senior Heavy","19","","0.195","","1.601","30.55","5","399.372","2","54.276","0.0","0.0","0.0","0","Atlanta  GA"
"Jesse Clossey","11","11","60","Senior Heavy","15","15","0.011","","1.612","2 Laps","4","261.838","2","54.287","0.0","0.0","0.0","0","Orfordville  WI"
"Alexander Savaglio","12","12","390","Senior Heavy","4","4","0.077","","1.689","0 Laps","6","357.511","1","54.364","0.0","0.0","0.0","0","Maple  ON"
"Josh Petterson","13","13","680","Senior Heavy","8","8","0.309","","1.998","0 Laps","6","362.156","4","54.673","0.0","0.0","0.0","0","Baldwin  MD"
"George Wheeler","14","14","27","Senior Heavy","2","2","0.056","","2.054","0 Laps","6","357.304","4","54.729","0.0","0.0","0.0","0","Holly Springs  NC"
"Noah Rivers","15","15","224","Senior Heavy","12","12","0.122","","2.176","4 Laps","2","146.36","2","54.851","0.0","0.0","0.0","0","Macon  GA"
"Katie McDaniel","16","16","99","Senior Heavy","13","13","0.131","","2.307","1.061","6","369.883","6","54.982","0.0","0.0","0.0","0"
